value,supA,supB,supAB,condBA,condAB,string
0.875869861589285,850,1108,850,0.767148014440433,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.870404826926898,797,1052,797,0.757604562737643,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.837000801794911,737,1052,737,0.700570342205323,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.827865458109008,721,1052,721,0.685361216730038,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.827112763452302,758,1108,758,0.684115523465704,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.826141335186312,718,1052,718,0.682509505703422,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.824989918131738,716,1052,716,0.680608365019011,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.824413606557295,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.824413606557295,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.818628176435891,705,1052,705,0.670152091254753,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.817233158958374,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.817233158958374,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.813970225817327,697,1052,697,0.66254752851711,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.789667109918282,656,1052,656,0.623574144486692,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.789064999948982,655,1052,655,0.622623574144487,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.786651951485322,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.786651951485322,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.784553035622176,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.784553035622176,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.779977575967032,640,1052,640,0.608365019011407,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.711560039301453,561,1108,561,0.506317689530686,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.70326725897423,548,1108,548,0.494584837545126,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.701339615534221,545,1108,545,0.49187725631769,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.699406659312201,542,1108,542,0.489169675090253,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.689005981017042,526,1108,526,0.474729241877256,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.670416649371503,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.670416649371503,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.66024281716451,483,1108,483,0.435920577617328,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.612372435695794,15,40,15,0.375,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:largestCity, e) in G
0.5583789683032,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.5583789683032,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.552317075260714,338,1108,338,0.305054151624549,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.550664997220177,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.550664997220177,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.549801208457468,318,1052,318,0.302281368821293,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.548069546806682,316,1052,316,0.300380228136882,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.547201660994077,315,1052,315,0.299429657794677,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.544589704978033,312,1052,312,0.296577946768061,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.53667756957806,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.53667756957806,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.535791231120861,302,1052,302,0.287072243346008,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.527747202992266,293,1052,293,0.27851711026616,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.51774591886552,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.51774591886552,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.515906673553939,280,1052,280,0.26615969581749,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.514060847695173,278,1052,278,0.26425855513308,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.512208370147022,276,1052,276,0.262357414448669,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.500901713987697,278,1108,278,0.250902527075812,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.471191745099402,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.471191745099402,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.469272422477813,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.469272422477813,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.468309811366773,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.468309811366773,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.460536494553781,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.460536494553781,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.458572577313842,233,1108,233,0.21028880866426,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.451631618837271,226,1108,226,0.203971119133574,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
