value,supA,supB,supAB,condBA,condAB,string
0.898946725690734,6551,662,662,1,0.101053274309266,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'is the home' in l_e(c,p,so)
0.895463510848126,5070,530,530,1,0.104536489151874,dbo:Venue in c_e and exists o : (e, dbp:stadiumName, o) in G => 'stadium in' in l_e(c,p,os)
0.895095367847411,734,77,77,1,0.104904632152589,dbo:Venue in c_e and exists o : (e, dbp:city, o) in G => 'theatre' in l_e(c,p,so)
0.893916233567716,3271,347,347,1,0.106083766432284,dbo:Venue in c_e and exists o : (e, dbo:owner, o) in G => 'stadium' in l_e(c,p,so)
0.892504930966469,5070,545,545,1,0.107495069033531,dbo:Venue in c_e and exists o : (e, dbp:stadiumName, o) in G => 'stadium' in l_e(c,p,os)
0.891391391391391,1998,217,217,1,0.108608608608609,dbo:Venue in c_e and exists o : (e, dbp:fullname, o) in G => 'stadium in' in l_e(c,p,os)
0.890248565965583,2615,287,287,1,0.109751434034417,dbo:Venue in c_e and exists o : (e, dbo:operator, o) in G => 'home to' in l_e(c,p,so)
0.888388388388388,1998,223,223,1,0.111611611611612,dbo:Venue in c_e and exists o : (e, dbp:fullname, o) in G => 'stadium' in l_e(c,p,os)
0.885975798945082,6446,735,735,1,0.114024201054918,dbo:Venue in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e(c,p,so)
0.882982791586998,2615,306,306,1,0.117017208413002,dbo:Venue in c_e and exists o : (e, dbo:operator, o) in G => 'the home' in l_e(c,p,so)
0.882727003845016,6762,793,793,1,0.117272996154984,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'stadium' in l_e(c,p,so)
0.881615598885794,718,85,85,1,0.118384401114206,dbo:Venue in c_e and exists o : (e, dbo:city, o) in G => 'theatre' in l_e(c,p,so)
0.881544156530936,1891,224,224,1,0.118455843469064,dbo:Venue in c_e and exists o : (e, dbp:formerNames, o) in G => 'known as' in l_e(c,p,so)
0.880958793428495,3713,442,442,1,0.119041206571506,dbo:Venue in c_e and exists o : (e, dbp:operator, o) in G => 'home' in l_e(c,p,so)
0.87414066631412,1891,238,238,1,0.12585933368588,dbo:Venue in c_e and exists o : (e, dbp:formerNames, o) in G => 'formerly' in l_e(c,p,so)
0.872554204124802,1891,241,241,1,0.127445795875198,dbo:Venue in c_e and exists o : (e, dbp:formerNames, o) in G => 'known' in l_e(c,p,so)
0.872499112110809,8447,1077,1077,1,0.127500887889191,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'home' in l_e(c,p,so)
0.867226890756303,595,79,79,1,0.132773109243697,dbo:Venue in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.862332695984704,2615,360,360,1,0.137667304015296,dbo:Venue in c_e and exists o : (e, dbo:operator, o) in G => 'stadium' in l_e(c,p,so)
0.859065365276545,6762,953,953,1,0.140934634723455,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'the home' in l_e(c,p,so)
0.84597771332621,6551,1009,1009,1,0.15402228667379,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'stadium' in l_e(c,p,so)
0.836971454739734,6551,1068,1068,1,0.163028545260266,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'the home' in l_e(c,p,so)
0.832138386252418,8786,1474,1473,0.99932157394844,0.167653084452538,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'stadium in' in l_e(c,p,so)
0.79761540813207,3271,662,662,1,0.20238459186793,dbo:Venue in c_e and exists o : (e, dbo:owner, o) in G => 'home' in l_e(c,p,so)
0.796517582792762,8786,1787,1786,0.999440402909905,0.203277942180742,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e(c,p,so)
0.782171185036107,8447,1840,1840,1,0.217828814963893,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'stadium in' in l_e(c,p,so)
0.781869269446909,6762,1475,1475,1,0.218130730553091,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e(c,p,so)
0.759464627151052,2615,629,629,1,0.240535372848948,dbo:Venue in c_e and exists o : (e, dbo:operator, o) in G => 'home' in l_e(c,p,so)
0.740344985498397,6551,1701,1701,1,0.259655014501603,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e(c,p,so)
0.734106783473423,8447,2246,2246,1,0.265893216526577,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e(c,p,so)
0.636363636363636,44,16,16,1,0.363636363636364,dbo:Venue in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.636363636363636,44,16,16,1,0.363636363636364,dbo:Venue in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.636363636363636,44,16,16,1,0.363636363636364,dbo:Venue in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.625,64,24,24,1,0.375,dbo:Venue in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.625,64,24,24,1,0.375,dbo:Venue in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.5,44,22,22,1,0.5,dbo:Venue in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.173913043478261,23,19,19,1,0.826086956521739,dbo:Venue in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
