value,supA,supB,supAB,condBA,condAB,string
0.889447236180904,198,21,20,0.952380952380952,0.101010101010101,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'of ice hockey in' in l_e
0.886792452830189,35,317,34,0.107255520504732,0.971428571428571,dbo:IceHockeyLeague in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey' in l_e
0.884012539184953,35,317,33,0.10410094637224,0.942857142857143,dbo:IceHockeyLeague in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey' in l_e
0.883280757097792,37,317,37,0.116719242902208,1,dbo:IceHockeyLeague in c_e and exists p : (e, p, "right"@en) in G => 'hockey' in l_e
0.877729257641921,26,227,24,0.105726872246696,0.923076923076923,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Canada"@en) in G => 'League' in l_e
0.875816993464052,35,303,32,0.105610561056106,0.914285714285714,dbo:IceHockeyLeague in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey' in l_e
0.875389408099688,36,317,32,0.100946372239748,0.888888888888889,dbo:IceHockeyLeague in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey' in l_e
0.875,37,303,36,0.118811881188119,0.972972972972973,dbo:IceHockeyLeague in c_e and exists p : (e, p, "right"@en) in G => 'ice hockey' in l_e
0.874608150470219,38,317,36,0.113564668769716,0.947368421052632,dbo:IceHockeyLeague in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey' in l_e
0.872964169381107,35,303,31,0.102310231023102,0.885714285714286,dbo:IceHockeyLeague in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey' in l_e
0.87,198,24,22,0.916666666666667,0.111111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'of ice' in l_e
0.87,198,24,22,0.916666666666667,0.111111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'of ice hockey' in l_e
0.86833855799373,40,317,38,0.1198738170347,0.95,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Canada) in G => 'hockey' in l_e
0.866883116883117,36,303,31,0.102310231023102,0.861111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey' in l_e
0.864779874213837,42,317,41,0.129337539432177,0.976190476190476,dbo:IceHockeyLeague in c_e and exists p : (e, p, ""@en) in G => 'hockey' in l_e
0.863192182410424,38,303,34,0.112211221122112,0.894736842105263,dbo:IceHockeyLeague in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey' in l_e
0.86,24,196,20,0.102040816326531,0.833333333333333,dbo:IceHockeyLeague in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey League' in l_e
0.858585858585859,26,196,24,0.122448979591837,0.923076923076923,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Canada"@en) in G => 'Hockey League' in l_e
0.856677524429967,40,303,36,0.118811881188119,0.9,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Canada) in G => 'ice hockey' in l_e
