value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
0.975,20,19,19,1,0.95,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2008' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2009' in l_e
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Earthquake in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
0.925,20,17,17,1,0.85,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2014' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Earthquake in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
0.9,20,20,18,0.9,0.9,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
0.887096774193548,24,31,24,0.774193548387097,1,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
0.869565217391304,17,23,17,0.739130434782609,1,dbo:Earthquake in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.8' in l_e
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.8' in l_e
0.784684684684685,30,37,26,0.702702702702703,0.866666666666667,dbo:Earthquake in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
0.767857142857143,15,28,15,0.535714285714286,1,dbo:Earthquake in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
0.765824993341083,527,919,513,0.558215451577802,0.973434535104364,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake' in l_e
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Earthquake in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2000' in l_e
0.718514143533936,527,755,446,0.590728476821192,0.846299810246679,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude' in l_e
0.717874008107642,527,352,303,0.860795454545455,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli' in l_e
0.712737843551797,44,43,31,0.720930232558139,0.704545454545455,dbo:Earthquake in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.696022727272727,33,16,15,0.9375,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.2' in l_e
0.694444444444444,18,32,16,0.5,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.69378920553128,527,327,280,0.856269113149847,0.531309297912713,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity' in l_e
0.682783535250328,527,364,294,0.807692307692308,0.557874762808349,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum' in l_e
0.673966656801815,527,327,272,0.831804281345566,0.516129032258065,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum' in l_e
0.673015873015873,18,35,16,0.457142857142857,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, "Mexico"@en) in G => 'Mexico' in l_e
0.668449197860963,33,17,15,0.882352941176471,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.2' in l_e
0.665476190476191,28,15,13,0.866666666666667,0.464285714285714,dbo:Earthquake in c_e and exists p : (e, p, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.3' in l_e
0.664191944058729,527,343,276,0.80466472303207,0.523719165085389,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of' in l_e
0.662585354367789,527,411,306,0.744525547445255,0.580645161290323,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity' in l_e
0.659302325581395,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.1' in l_e
0.659302325581395,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.1' in l_e
0.65625,26,16,13,0.8125,0.5,dbo:Earthquake in c_e and exists p : (e, p, "doublet"@en) in G => 'doublet' in l_e
0.65426082456443,527,682,389,0.570381231671554,0.738140417457306,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'occurred' in l_e
0.643382352941176,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.6' in l_e
0.643382352941176,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.6' in l_e
0.638888888888889,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.1' in l_e
0.638888888888889,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.1' in l_e
0.636672325976231,31,19,15,0.789473684210526,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.7' in l_e
0.635294117647059,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.8' in l_e
0.635294117647059,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.8' in l_e
0.634245318043066,527,184,173,0.940217391304348,0.328273244781784,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli' in l_e
0.633484162895928,39,17,15,0.882352941176471,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.4' in l_e
0.626795854869423,256,919,251,0.273122959738847,0.98046875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'earthquake' in l_e
0.626421809839299,527,177,166,0.937853107344633,0.314990512333966,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli' in l_e
0.62451451411038,527,235,203,0.863829787234043,0.385199240986717,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum' in l_e
0.62416915153158,527,175,164,0.937142857142857,0.311195445920304,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity of' in l_e
0.616935483870968,31,20,15,0.75,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.7' in l_e
0.616218261498148,527,168,157,0.93452380952381,0.297912713472486,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity' in l_e
0.612776723592663,527,165,154,0.933333333333333,0.292220113851992,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity of' in l_e
0.612599206349206,32,63,26,0.412698412698413,0.8125,dbo:Earthquake in c_e and exists p : (e, p, dbr:China) in G => 'China' in l_e
0.609313139831799,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity of' in l_e
0.609313139831799,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity' in l_e
0.608974358974359,39,18,15,0.833333333333333,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.4' in l_e
0.607457898957498,58,43,30,0.697674418604651,0.517241379310345,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'California' in l_e
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.4' in l_e
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.4' in l_e
0.606209150326797,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.3' in l_e
0.606209150326797,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.3' in l_e
0.597173481423956,527,518,312,0.602316602316602,0.592030360531309,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude of' in l_e
0.595975232198142,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.9' in l_e
0.595975232198142,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.9' in l_e
