value,supA,supB,supAB,condBA,condAB,string
0.912599973312348,2039,1687,1685,0.998814463544754,0.826385483079941,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e
0.900719785748141,1996,1687,1647,0.97628927089508,0.825150300601202,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e
0.89874691553742,1935,1687,1620,0.960284528749259,0.837209302325581,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e
0.847612575896773,2039,1420,1419,0.999295774647887,0.69592937714566,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e
0.843725661462314,1935,1420,1382,0.973239436619718,0.71421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e
0.838838239860002,1996,1420,1392,0.980281690140845,0.697394789579158,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e
0.837654383776312,1521,1687,1340,0.794309425014819,0.880999342537804,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'union' in l_e
0.830324230904409,1469,1687,1304,0.772969768820391,0.887678692988427,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'union' in l_e
0.829876256404903,1607,1687,1366,0.809721398933017,0.850031113876789,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e
0.82871058294749,2039,1343,1342,0.999255398361876,0.658165767533105,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e
0.826846063712503,1935,1343,1311,0.976172747580045,0.677519379844961,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e
0.823098238391987,1626,1687,1363,0.807943094250148,0.838253382533825,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'union' in l_e
0.81898439470154,1996,1343,1315,0.979151154132539,0.658817635270541,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e
0.795360635888249,1571,1687,1294,0.767042086544161,0.823679185232336,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'union' in l_e
0.786152357844693,1481,1687,1240,0.735032602252519,0.837272113436867,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e
0.775340937973829,1607,1420,1169,0.823239436619718,0.72744243932794,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e
0.773438527284681,1521,1420,1136,0.8,0.746877054569362,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade' in l_e
0.771292970527943,2039,1112,1110,0.998201438848921,0.544384502206964,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Union' in l_e
0.770730543917008,1469,1420,1113,0.783802816901408,0.757658270932607,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade' in l_e
0.770556778402642,1301,1687,1132,0.671013633669235,0.870099923136049,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'union' in l_e
0.766135776973507,1607,1343,1121,0.83469843633656,0.697573117610454,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e
0.763175424007761,1626,1420,1157,0.814788732394366,0.711562115621156,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade' in l_e
0.762722725721752,1521,1343,1088,0.810126582278481,0.715318869165023,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade union' in l_e
0.760353440694338,1996,1112,1086,0.976618705035971,0.544088176352705,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'Union' in l_e
0.75970453152696,1469,1343,1066,0.793745346239762,0.725663716814159,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade union' in l_e
0.755476781365605,1935,1112,1067,0.959532374100719,0.551421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'Union' in l_e
0.743705460137252,1626,1343,1094,0.814594192107223,0.672816728167282,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade union' in l_e
0.733834850899892,1286,1687,1071,0.634854771784232,0.832814930015552,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'union' in l_e
0.728704467415569,1571,1420,1087,0.765492957746479,0.691915977084659,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'trade' in l_e
0.719274251859491,539,331,295,0.891238670694864,0.547309833024119,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedDate, o) in G => 'was a trade' in l_e
0.719274251859491,539,331,295,0.891238670694864,0.547309833024119,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedDate, o) in G => 'was a trade union' in l_e
0.718001017584236,1481,1420,1041,0.733098591549296,0.702903443619176,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade' in l_e
0.713003021148036,500,331,284,0.858006042296072,0.568,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'was a trade' in l_e
0.713003021148036,500,331,284,0.858006042296072,0.568,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'was a trade union' in l_e
0.71213015989867,1301,1420,967,0.680985915492958,0.743274404304381,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'trade' in l_e
