value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Congressman in c_e and 'who represented New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional district' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional district' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
1,16,16,16,1,1,dbo:Congressman in c_e and 'Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G
0.92,25,25,23,0.92,0.92,dbo:Congressman in c_e and 'New Mexico' in l_e => exists p : (e, p, "New Mexico"@en) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:Congressman in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Oregon) in G
0.91304347826087,23,23,21,0.91304347826087,0.91304347826087,dbo:Congressman in c_e and 'Utah' in l_e => exists p : (e, p, "Utah"@en) in G
0.902985074626866,134,128,121,0.9453125,0.902985074626866,dbo:Congressman in c_e and 'Wisconsin' in l_e => exists p : (e, p, "Wisconsin"@en) in G
0.895238095238095,101,105,94,0.895238095238095,0.930693069306931,dbo:Congressman in c_e and 'South Carolina' in l_e => exists p : (e, p, dbr:South_Carolina) in G
0.891891891891892,33,37,33,0.891891891891892,1,dbo:Congressman in c_e and 'from Rhode' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.891891891891892,33,37,33,0.891891891891892,1,dbo:Congressman in c_e and 'from Rhode Island' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Congressman in c_e and 'from Colorado' in l_e => exists p : (e, p, "Colorado"@en) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Congressman in c_e and 'who represented New Jersey's 4th' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.884615384615385,101,104,92,0.884615384615385,0.910891089108911,dbo:Congressman in c_e and 'South Carolina' in l_e => exists p : (e, p, "South Carolina"@en) in G
0.880952380952381,42,40,37,0.925,0.880952380952381,dbo:Congressman in c_e and 'from Indiana' in l_e => exists p : (e, p, "Indiana"@en) in G
0.88,47,50,44,0.88,0.936170212765957,dbo:Congressman in c_e and 'from Oklahoma' in l_e => exists p : (e, p, dbr:Oklahoma) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:Congressman in c_e and 'from Connecticut' in l_e => exists p : (e, p, "Connecticut"@en) in G
0.875,23,24,21,0.875,0.91304347826087,dbo:Congressman in c_e and 'Utah' in l_e => exists p : (e, p, dbr:Utah) in G
0.872340425531915,47,47,41,0.872340425531915,0.872340425531915,dbo:Congressman in c_e and 'from Oklahoma' in l_e => exists p : (e, p, "Oklahoma"@en) in G
0.867924528301887,53,50,46,0.92,0.867924528301887,dbo:Congressman in c_e and 'Oklahoma' in l_e => exists p : (e, p, dbr:Oklahoma) in G
0.867924528301887,102,106,92,0.867924528301887,0.901960784313726,dbo:Congressman in c_e and 'Alabama' in l_e => exists p : (e, p, dbr:Alabama) in G
0.865671641791045,134,123,116,0.943089430894309,0.865671641791045,dbo:Congressman in c_e and 'Wisconsin' in l_e => exists p : (e, p, dbr:Wisconsin) in G
0.86046511627907,76,86,74,0.86046511627907,0.973684210526316,dbo:Congressman in c_e and 'New Jersey's' in l_e => exists p : (e, p, "New Jersey"@en) in G
0.86046511627907,76,86,74,0.86046511627907,0.973684210526316,dbo:Congressman in c_e and 'Jersey's' in l_e => exists p : (e, p, "New Jersey"@en) in G
0.856382978723404,172,188,161,0.856382978723404,0.936046511627907,dbo:Congressman in c_e and 'from Ohio' in l_e => exists p : (e, p, "Ohio"@en) in G
0.854922279792746,172,193,165,0.854922279792746,0.959302325581395,dbo:Congressman in c_e and 'from Ohio' in l_e => exists p : (e, p, dbr:Ohio) in G
0.853658536585366,39,41,35,0.853658536585366,0.897435897435897,dbo:Congressman in c_e and 'from Maine' in l_e => exists p : (e, p, "Maine"@en) in G
0.846511627906977,215,193,182,0.94300518134715,0.846511627906977,dbo:Congressman in c_e and 'Ohio' in l_e => exists p : (e, p, dbr:Ohio) in G
0.843137254901961,102,96,86,0.895833333333333,0.843137254901961,dbo:Congressman in c_e and 'Alabama' in l_e => exists p : (e, p, "Alabama"@en) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'New Jersey's 4th congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'Jersey's 4th congressional district' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'represented New Jersey's 4th' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'New Jersey's 4th congressional district' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'represented New Jersey's 4th congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'Jersey's 4th' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'Jersey's 4th congressional' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'New Jersey's 4th' in l_e => exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Congressman in c_e and 'Nevada' in l_e => exists p : (e, p, dbr:Nevada) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Congressman in c_e and 'Nevada' in l_e => exists p : (e, p, "Nevada"@en) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Congressman in c_e and 'U.S Representative from Colorado' in l_e => exists p : (e, p, "Colorado"@en) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Congressman in c_e and 'Representative from Colorado' in l_e => exists p : (e, p, "Colorado"@en) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:Congressman in c_e and 'from Utah' in l_e => exists p : (e, p, "Utah"@en) in G
0.826086956521739,42,46,38,0.826086956521739,0.904761904761905,dbo:Congressman in c_e and 'from Indiana' in l_e => exists p : (e, p, dbr:Indiana) in G
0.821428571428571,28,25,23,0.92,0.821428571428571,dbo:Congressman in c_e and 'Mexico' in l_e => exists p : (e, p, "New Mexico"@en) in G
0.818604651162791,215,188,176,0.936170212765957,0.818604651162791,dbo:Congressman in c_e and 'Ohio' in l_e => exists p : (e, p, "Ohio"@en) in G
0.810810810810811,30,37,30,0.810810810810811,1,dbo:Congressman in c_e and 'Representative from Rhode' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.810810810810811,30,37,30,0.810810810810811,1,dbo:Congressman in c_e and 'Representative from Rhode Island' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.807339449541284,183,218,176,0.807339449541284,0.961748633879781,dbo:Congressman in c_e and 'from Massachusetts' in l_e => exists p : (e, p, "Massachusetts"@en) in G
0.804347826086957,46,37,37,1,0.804347826086957,dbo:Congressman in c_e and 'Rhode Island' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.804347826086957,46,37,37,1,0.804347826086957,dbo:Congressman in c_e and 'Rhode' in l_e => exists p : (e, p, "Rhode Island"@en) in G
0.802547770700637,260,314,252,0.802547770700637,0.969230769230769,dbo:Congressman in c_e and 'from New York' in l_e => exists p : (e, p, "New York"@en) in G
0.802325581395349,78,86,69,0.802325581395349,0.884615384615385,dbo:Congressman in c_e and 'Party politician' in l_e => exists p : (e, p, "New Jersey"@en) in G
0.799242424242424,264,240,211,0.879166666666667,0.799242424242424,dbo:Congressman in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
