value,supA,supB,supAB,condBA,condAB,string
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'of China local' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'election on 24' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'through the 2018' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,40,15,15,1,0.375,dbo:Legislature in c_e and 'on 24 November' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,15,15,1,0.789473684210526,dbo:Legislature in c_e and 'The council composes' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'councilors lastly elected' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'the 2018 Republic' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and '2018 Republic of' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,15,15,1,0.535714285714286,dbo:Legislature in c_e and 'Republic of China' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,15,15,1,0.75,dbo:Legislature in c_e and 'lastly elected through' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,15,15,1,0.714285714285714,dbo:Legislature in c_e and '24 November 2018' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,15,15,1,0.681818181818182,dbo:Legislature in c_e and 'Yìhuì is the' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,15,15,1,0.652173913043478,dbo:Legislature in c_e and 'elected through the' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,15,15,1,0.441176470588235,dbo:Legislature in c_e and 'is the elected' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,15,15,1,0.789473684210526,dbo:Legislature in c_e and 'council composes of' in l_e => (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
