value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Guatemala) in G
0.989949493661167,50,49,49,1,0.98,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Volcano in c_e and 'Ecuador' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.958333333333333,48,48,46,0.958333333333333,0.958333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.925820099772551,42,49,42,0.857142857142857,1,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.925729399787051,88,87,81,0.931034482758621,0.920454545454545,dbo:Volcano in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:Volcano in c_e and 'Kuril' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.917894345788245,72,74,67,0.905405405405405,0.930555555555556,dbo:Volcano in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.914421328097879,79,70,68,0.971428571428571,0.860759493670886,dbo:Volcano in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.909207918411186,92,95,85,0.894736842105263,0.923913043478261,dbo:Volcano in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Chile) in G
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:Volcano in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaidō) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:Volcano in c_e and 'Kuril Islands' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Volcano in c_e and 'Cascade' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.894427190999916,16,20,16,0.8,1,dbo:Volcano in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.894427190999916,16,20,16,0.8,1,dbo:Volcano in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.894427190999916,16,20,16,0.8,1,dbo:Volcano in c_e and 'Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.88844943785683,63,70,59,0.842857142857143,0.936507936507937,dbo:Volcano in c_e and 'Russia' in l_e => exists p : (e, p, dbr:Russia) in G
0.874385649785188,18,21,17,0.80952380952381,0.944444444444444,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => exists p : (e, p, dbr:Hokkaidō) in G
0.874028448875076,26,29,24,0.827586206896552,0.923076923076923,dbo:Volcano in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Argentina) in G
0.872240453315065,62,53,50,0.943396226415094,0.806451612903226,dbo:Volcano in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Alaska) in G
0.872081599272381,20,19,17,0.894736842105263,0.85,dbo:Volcano in c_e and 'Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:Volcano in c_e and 'Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.866025403784439,15,20,15,0.75,1,dbo:Volcano in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.862975693253525,62,52,49,0.942307692307692,0.790322580645161,dbo:Volcano in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Aleutian_Arc) in G
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:Volcano in c_e and 'Cascade Range' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:Volcano in c_e and 'the Cascade Range' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:Volcano in c_e and 'Sumatra' in l_e => exists p : (e, p, dbr:Sumatra) in G
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Volcano in c_e and 'Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Volcano in c_e and 'Cascade Range' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Volcano in c_e and 'Kuril Islands Russia' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Volcano in c_e and 'Islands Russia' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:Volcano in c_e and 'the Cascade Range' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.82065180664829,33,49,33,0.673469387755102,1,dbo:Volcano in c_e and 'of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.812403840463596,50,33,33,1,0.66,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.811796467987793,539,773,524,0.677878395860285,0.972170686456401,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.811707703370801,38,27,26,0.962962962962963,0.684210526315789,dbo:Volcano in c_e and 'Java' in l_e => exists p : (e, p, dbr:Java) in G
0.811348084539376,50,70,48,0.685714285714286,0.96,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, dbr:Russia) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:Volcano in c_e and 'Island Kuril Islands' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:Volcano in c_e and 'Island Kuril' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:Volcano in c_e and 'Island Kuril Islands Russia' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.808122035641769,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.808122035641769,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.80582296402538,42,33,30,0.909090909090909,0.714285714285714,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.805161048316106,34,24,23,0.958333333333333,0.676470588235294,dbo:Volcano in c_e and 'Bolivia' in l_e => exists p : (e, p, dbr:Bolivia) in G
0.782460796435952,30,49,30,0.612244897959184,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:Volcano in c_e and 'is a volcano located on' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:Volcano in c_e and 'a volcano located on the' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:Volcano in c_e and 'a volcano located on' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.769309258162072,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.769309258162072,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.769309258162072,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.767785878701146,37,53,34,0.641509433962264,0.918918918918919,dbo:Volcano in c_e and 'Aleutian' in l_e => exists p : (e, p, dbr:Alaska) in G
0.765465544619743,32,48,30,0.625,0.9375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.757575757575758,33,33,25,0.757575757575758,0.757575757575758,dbo:Volcano in c_e and 'of Kamchatka' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.755928946018454,28,49,28,0.571428571428571,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Volcano in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.753828555890473,34,53,32,0.60377358490566,0.941176470588235,dbo:Volcano in c_e and 'the Aleutian' in l_e => exists p : (e, p, dbr:Alaska) in G
0.749105747067699,92,150,88,0.586666666666667,0.956521739130435,dbo:Volcano in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Andes) in G
0.738548945875996,32,33,24,0.727272727272727,0.75,dbo:Volcano in c_e and 'Peninsula Russia' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.738548945875996,32,33,24,0.727272727272727,0.75,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.737711113563317,42,70,40,0.571428571428571,0.952380952380952,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Russia) in G
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Regions_of_the_Philippines) in G
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Provinces_of_the_Philippines) in G
0.733861240976168,62,41,37,0.902439024390244,0.596774193548387,dbo:Volcano in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Aleutian_Range) in G
0.729800449199762,72,46,42,0.91304347826087,0.583333333333333,dbo:Volcano in c_e and 'Japan' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
0.728580996246731,434,773,422,0.545924967658473,0.972350230414747,dbo:Volcano in c_e and 'volcano' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.726483157256779,19,36,19,0.527777777777778,1,dbo:Volcano in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaido) in G
0.720082299823096,18,21,14,0.666666666666667,0.777777777777778,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => exists p : (e, p, "50000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.715626447332134,22,15,13,0.866666666666667,0.590909090909091,dbo:Volcano in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.711159002218759,29,33,22,0.666666666666667,0.758620689655172,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.707106781186548,54,48,36,0.75,0.666666666666667,dbo:Volcano in c_e and 'province' in l_e => exists p : (e, p, dbr:Philippines) in G
0.707106781186548,18,36,18,0.5,1,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => exists p : (e, p, dbr:Hokkaido) in G
