value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
0.95,20,19,19,1,0.95,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2008' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2009' in l_e
0.9,20,20,18,0.9,0.9,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
0.869565217391304,20,23,20,0.869565217391304,1,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:Earthquake in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
0.85,20,17,17,1,0.85,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2014' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Earthquake in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
0.774193548387097,24,31,24,0.774193548387097,1,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Earthquake in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2000' in l_e
0.704545454545455,44,43,31,0.720930232558139,0.704545454545455,dbo:Earthquake in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.702702702702703,30,37,26,0.702702702702703,0.866666666666667,dbo:Earthquake in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:Earthquake in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016' in l_e
0.592030360531309,527,518,312,0.602316602316602,0.592030360531309,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude of' in l_e
0.590728476821192,527,755,446,0.590728476821192,0.846299810246679,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude' in l_e
0.580645161290323,527,411,306,0.744525547445255,0.580645161290323,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity' in l_e
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.8' in l_e
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.8' in l_e
0.574952561669829,527,352,303,0.860795454545455,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli' in l_e
0.574952561669829,527,501,303,0.604790419161677,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake occurred' in l_e
0.570381231671554,527,682,389,0.570381231671554,0.738140417457306,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'occurred' in l_e
0.558215451577802,527,919,513,0.558215451577802,0.973434535104364,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake' in l_e
0.557874762808349,527,364,294,0.807692307692308,0.557874762808349,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum' in l_e
0.538461538461538,37,39,21,0.538461538461538,0.567567567567568,dbo:Earthquake in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.535714285714286,15,28,15,0.535714285714286,1,dbo:Earthquake in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
0.531309297912713,527,327,280,0.856269113149847,0.531309297912713,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity' in l_e
0.523719165085389,527,343,276,0.80466472303207,0.523719165085389,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of' in l_e
0.517241379310345,58,43,30,0.697674418604651,0.517241379310345,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'California' in l_e
0.516129032258065,527,327,272,0.831804281345566,0.516129032258065,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum' in l_e
0.5,18,32,16,0.5,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.5,26,16,13,0.8125,0.5,dbo:Earthquake in c_e and exists p : (e, p, "doublet"@en) in G => 'doublet' in l_e
0.5,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.1' in l_e
0.5,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.1' in l_e
0.483870967741935,31,19,15,0.789473684210526,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.7' in l_e
0.483870967741935,31,20,15,0.75,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.7' in l_e
0.470588235294118,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.8' in l_e
0.470588235294118,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.8' in l_e
0.464285714285714,28,15,13,0.866666666666667,0.464285714285714,dbo:Earthquake in c_e and exists p : (e, p, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.3' in l_e
0.461100569259962,527,342,243,0.710526315789474,0.461100569259962,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'moment' in l_e
0.461100569259962,527,338,243,0.718934911242604,0.461100569259962,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'moment magnitude' in l_e
0.459459459459459,37,24,17,0.708333333333333,0.459459459459459,dbo:Earthquake in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Sumatra' in l_e
0.457142857142857,18,35,16,0.457142857142857,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, "Mexico"@en) in G => 'Mexico' in l_e
0.454545454545455,33,17,15,0.882352941176471,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.2' in l_e
0.454545454545455,33,16,15,0.9375,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.2' in l_e
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.4' in l_e
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.4' in l_e
0.428571428571429,238,183,102,0.557377049180328,0.428571428571429,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'estimated' in l_e
0.423976608187135,256,342,145,0.423976608187135,0.56640625,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'moment' in l_e
0.423076923076923,256,338,143,0.423076923076923,0.55859375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'moment magnitude' in l_e
0.418604651162791,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.1' in l_e
0.418604651162791,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.1' in l_e
0.416666666666667,36,22,15,0.681818181818182,0.416666666666667,dbo:Earthquake in c_e and exists p : (e, p, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.5' in l_e
0.416666666666667,36,22,15,0.681818181818182,0.416666666666667,dbo:Earthquake in c_e and exists p : (e, p, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.5' in l_e
0.415902140672783,256,327,136,0.415902140672783,0.53125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'a maximum' in l_e
0.415559772296015,527,371,219,0.590296495956873,0.415559772296015,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'time' in l_e
0.412698412698413,32,63,26,0.412698412698413,0.8125,dbo:Earthquake in c_e and exists p : (e, p, dbr:China) in G => 'China' in l_e
0.411764705882353,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.6' in l_e
