value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:Star in c_e and 'Ursa Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,26,26,26,1,1,dbo:Star in c_e and 'Lynx' in l_e => (e, dbp:constell, dbr:Lynx_(constellation)) in G
1,30,30,30,1,1,dbo:Star in c_e and 'Apus' in l_e => (e, dbp:constell, dbr:Apus) in G
1,19,19,19,1,1,dbo:Star in c_e and 'Scutum' in l_e => (e, dbp:constell, dbr:Scutum_(constellation)) in G
1,20,20,20,1,1,dbo:Star in c_e and 'Canes' in l_e => (e, dbp:constell, dbr:Canes_Venatici) in G
1,20,20,20,1,1,dbo:Star in c_e and 'Venatici' in l_e => (e, dbp:constell, dbr:Canes_Venatici) in G
1,20,20,20,1,1,dbo:Star in c_e and 'Canes Venatici' in l_e => (e, dbp:constell, dbr:Canes_Venatici) in G
1,19,19,19,1,1,dbo:Star in c_e and 'Equuleus' in l_e => (e, dbp:constell, dbr:Equuleus) in G
1,21,21,21,1,1,dbo:Star in c_e and 'Canis Minor' in l_e => (e, dbp:constell, dbr:Canis_Minor) in G
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Star in c_e and 'Serpens' in l_e => (e, dbp:constell, dbr:Serpens) in G
0.981481481481482,162,160,159,0.99375,0.981481481481482,dbo:Star in c_e and 'Andromeda' in l_e => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.981481481481482,108,108,106,0.981481481481482,0.981481481481482,dbo:Star in c_e and 'Boötes' in l_e => (e, dbp:constell, dbr:Boötes) in G
0.970149253731343,67,66,65,0.984848484848485,0.970149253731343,dbo:Star in c_e and 'Camelopardalis' in l_e => (e, dbp:constell, dbr:Camelopardalis) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Star in c_e and 'Antlia' in l_e => (e, dbp:constell, dbr:Antlia) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:Star in c_e and 'Pavo' in l_e => (e, dbp:constell, dbr:Pavo_(constellation)) in G
0.961538461538462,78,77,75,0.974025974025974,0.961538461538462,dbo:Star in c_e and 'Aries' in l_e => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.96,24,25,24,0.96,1,dbo:Star in c_e and 'Lepus' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
0.957746478873239,69,71,68,0.957746478873239,0.985507246376812,dbo:Star in c_e and 'Cassiopeia' in l_e => (e, dbp:constell, dbr:Cassiopeia_(constellation)) in G
