value,supA,supB,supAB,condBA,condAB,string
0.525423728813559,118,112,62,0.553571428571429,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Health Board' in l_e
0.483050847457627,118,104,57,0.548076923076923,0.483050847457627,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It' in l_e
0.474576271186441,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
0.474576271186441,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
0.474576271186441,118,76,56,0.736842105263158,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is' in l_e
0.474576271186441,118,111,56,0.504504504504504,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Ysbyty' in l_e
0.448275862068966,21,29,13,0.448275862068966,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Baltimore' in l_e
0.423728813559322,118,108,50,0.462962962962963,0.423728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh' in l_e
0.421768707482993,118,147,62,0.421768707482993,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Board' in l_e
0.415254237288136,118,100,49,0.49,0.415254237288136,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh' in l_e
0.406779661016949,118,90,48,0.533333333333333,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health Board' in l_e
0.406779661016949,118,99,48,0.484848484848485,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh Ysbyty' in l_e
0.398305084745763,118,94,47,0.5,0.398305084745763,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh Ysbyty' in l_e
0.355555555555556,118,135,48,0.355555555555556,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health' in l_e
0.343023255813953,118,172,59,0.343023255813953,0.5,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales' in l_e
0.237037037037037,118,135,32,0.237037037037037,0.271186440677966,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is a health facility' in l_e
0.233333333333333,29,60,14,0.233333333333333,0.482758620689655,dbo:Hospital in c_e and exists s : (s, dbp:owner, e) in G => 'Oregon' in l_e
0.220338983050847,21,59,13,0.220338983050847,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Maryland' in l_e
