value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted by' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by ' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.46875,16,16,15,0.9375,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by' in l_e(c,p,so)
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series of novels' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'novels' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series of' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'of novels' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => ' series of novels. ' in l_e(c,p,os)
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted' in l_e(c,p,so)
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted' in l_e(c,p,so)
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => ' is plotted by ' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted by' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth' in l_e(c,p,so)
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by Robin' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth scripted' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => ' is plotted by ' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth scripted by' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth' in l_e(c,p,so)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin' in l_e(c,p,so)
0.416666666666667,20,16,15,0.9375,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by' in l_e(c,p,so)
0.416666666666667,16,20,15,0.75,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'scripted' in l_e(c,p,so)
0.416666666666667,16,20,15,0.75,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'scripted by' in l_e(c,p,so)
0.414634146341463,21,20,17,0.85,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'scripted by' in l_e(c,p,so)
0.414634146341463,21,20,17,0.85,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'scripted' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ' The Dark Tower series of novels. ' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower series of novels. ' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'series of' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'of novels' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series of novels' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower series' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower series of' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series of novels' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series of' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower series' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'novels' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'series of novels' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series of' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by' in l_e(c,p,so)
0.4,20,20,16,0.8,0.8,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'scripted by' in l_e(c,p,so)
