value,supA,supB,supAB,condBA,condAB,string
0.755102040816326,343,335,259,0.773134328358209,0.755102040816326,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.752252252252252,205,222,167,0.752252252252252,0.814634146341463,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.749279538904899,347,335,260,0.776119402985075,0.749279538904899,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.741772151898734,395,335,293,0.874626865671642,0.741772151898734,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.738161559888579,359,335,265,0.791044776119403,0.738161559888579,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.728767123287671,365,335,266,0.794029850746269,0.728767123287671,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.710948905109489,501,685,487,0.710948905109489,0.972055888223553,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.705357142857143,112,108,79,0.731481481481482,0.705357142857143,dbo:Eukaryote in c_e and 'family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.703883495145631,205,206,145,0.703883495145631,0.707317073170732,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.693227091633466,205,251,174,0.693227091633466,0.848780487804878,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.692573402417962,501,579,401,0.692573402417962,0.800399201596806,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.669354838709677,205,248,166,0.669354838709677,0.809756097560976,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.666666666666667,164,222,148,0.666666666666667,0.902439024390244,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.666666666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.666666666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
