value,supA,supB,supAB,condBA,condAB,string
0.930461857810068,1891,1927,1793,0.930461857810068,0.948175568482284,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'crater' in l_e
0.925272444213804,1849,1927,1783,0.925272444213804,0.964305029745809,dbo:Crater in c_e and exists o : (e, dbp:diameter, o) in G => 'crater' in l_e
0.921810699588477,1458,1449,1344,0.927536231884058,0.921810699588477,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar' in l_e
0.897755610972569,1604,1449,1440,0.993788819875776,0.897755610972569,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'lunar' in l_e
0.895356037151703,1615,1449,1446,0.997929606625259,0.895356037151703,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'lunar' in l_e
0.895061728395062,1458,1333,1305,0.978994748687172,0.895061728395062,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar impact' in l_e
0.892318244170096,1458,1329,1301,0.978931527464259,0.892318244170096,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar impact crater' in l_e
0.886351842241827,1784,1927,1708,0.886351842241827,0.957399103139013,dbo:Crater in c_e and exists o : (e, dbp:caption, o) in G => 'crater' in l_e
0.884559884559885,1386,1333,1226,0.919729932483121,0.884559884559885,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar impact' in l_e
0.881673881673882,1386,1329,1222,0.919488337095561,0.881673881673882,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar impact crater' in l_e
0.875776397515528,1386,1449,1269,0.875776397515528,0.915584415584416,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar' in l_e
0.873308733087331,1615,1626,1420,0.873308733087331,0.879256965944272,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'impact' in l_e
0.8690036900369,1604,1626,1413,0.8690036900369,0.880922693266833,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'impact' in l_e
0.866666666666667,29,30,26,0.866666666666667,0.896551724137931,dbo:Crater in c_e and exists o : (e, dbp:picture, o) in G => 'hemisphere of Saturn's' in l_e
0.866583541147132,1604,1577,1390,0.88142041851617,0.866583541147132,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'impact crater' in l_e
