value,supA,supB,supAB,condBA,condAB,string
0.917471276301218,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.902692895339954,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.885348121245257,397,387,347,0.896640826873385,0.874055415617129,dbo:Grape in c_e and 'wine' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.872371664489015,397,374,336,0.898395721925134,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.868787878787879,225,198,183,0.924242424242424,0.813333333333333,dbo:Grape in c_e and 'white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.821532681220444,359,387,306,0.790697674418605,0.852367688022284,dbo:Grape in c_e and 'variety' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.820967146548542,301,387,278,0.718346253229974,0.92358803986711,dbo:Grape in c_e and 'wine grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.818461634125109,301,374,273,0.729946524064171,0.906976744186046,dbo:Grape in c_e and 'wine grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.802518880431383,359,374,294,0.786096256684492,0.818941504178273,dbo:Grape in c_e and 'variety' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.770419426048565,151,198,132,0.666666666666667,0.874172185430464,dbo:Grape in c_e and 'a white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.758741258741259,143,198,126,0.636363636363636,0.881118881118881,dbo:Grape in c_e and 'is a white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.733568075117371,71,54,45,0.833333333333333,0.633802816901408,dbo:Grape in c_e and 'Italian' in l_e => (e, dbo:origin, dbr:Italy) in G
0.725581395348837,43,35,28,0.8,0.651162790697674,dbo:Grape in c_e and 'Spain' in l_e => (e, dbo:origin, dbr:Spain) in G
0.713385012919897,225,387,203,0.524547803617571,0.902222222222222,dbo:Grape in c_e and 'white' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.708575581395349,43,32,26,0.8125,0.604651162790698,dbo:Grape in c_e and 'Spain' in l_e => (e, dbp:origin, dbr:Spain) in G
0.702775523088023,448,198,193,0.974747474747475,0.430803571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:color, "Blanc"@en) in G
0.701146761734997,225,374,197,0.526737967914438,0.875555555555556,dbo:Grape in c_e and 'white' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.698560930802204,71,46,39,0.847826086956522,0.549295774647887,dbo:Grape in c_e and 'Italian' in l_e => (e, dbp:origin, dbr:Italy) in G
0.689890840056953,245,387,207,0.534883720930233,0.844897959183673,dbo:Grape in c_e and 'grape variety' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.6875,24,20,15,0.75,0.625,dbo:Grape in c_e and 'Portuguese' in l_e => (e, dbo:origin, dbr:Portugal) in G
0.662032085561497,245,374,196,0.524064171122995,0.8,dbo:Grape in c_e and 'grape variety' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.660087719298246,24,19,14,0.736842105263158,0.583333333333333,dbo:Grape in c_e and 'Portuguese' in l_e => (e, dbp:origin, dbr:Portugal) in G
0.658264455738659,151,387,143,0.369509043927649,0.947019867549669,dbo:Grape in c_e and 'a white' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.65625,16,32,14,0.4375,0.875,dbo:Grape in c_e and 'protection' in l_e => (e, dbp:origin, dbr:Germany) in G
0.655244796594134,448,151,148,0.980132450331126,0.330357142857143,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:color, "Noir"@en) in G
0.654752817851055,397,198,173,0.873737373737374,0.435768261964736,dbo:Grape in c_e and 'wine' in l_e => (e, dbp:color, "Blanc"@en) in G
0.651235069839721,143,387,136,0.351421188630491,0.951048951048951,dbo:Grape in c_e and 'is a white' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.650741934341467,151,374,140,0.374331550802139,0.927152317880795,dbo:Grape in c_e and 'a white' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.643465252277982,190,387,164,0.423772609819121,0.863157894736842,dbo:Grape in c_e and 'grown' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:Grape in c_e and 'protection' in l_e => (e, dbo:origin, dbr:Germany) in G
0.642842451665981,143,374,133,0.355614973262032,0.93006993006993,dbo:Grape in c_e and 'is a white' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.641737891737892,52,54,34,0.62962962962963,0.653846153846154,dbo:Grape in c_e and 'Italian wine' in l_e => (e, dbo:origin, dbr:Italy) in G
0.634956374894455,190,374,160,0.427807486631016,0.842105263157895,dbo:Grape in c_e and 'grown' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.634043927648579,172,387,151,0.390180878552972,0.877906976744186,dbo:Grape in c_e and 'wines' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine grape' in l_e => (e, dbp:origin, dbr:Portugal) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine' in l_e => (e, dbp:origin, dbr:Portugal) in G
0.62809352070638,172,374,148,0.39572192513369,0.86046511627907,dbo:Grape in c_e and 'wines' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.625319693094629,115,374,110,0.294117647058824,0.956521739130435,dbo:Grape in c_e and 'primarily' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.623455863965992,155,387,138,0.356589147286822,0.890322580645161,dbo:Grape in c_e and 'region' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.620379732614313,115,387,110,0.284237726098191,0.956521739130435,dbo:Grape in c_e and 'primarily' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:Grape in c_e and 'It was created' in l_e => (e, dbp:origin, dbr:Germany) in G
0.61801051409845,97,151,73,0.483443708609272,0.752577319587629,dbo:Grape in c_e and 'a red' in l_e => (e, dbp:color, "Noir"@en) in G
0.617357964447543,95,151,72,0.47682119205298,0.757894736842105,dbo:Grape in c_e and 'is a red' in l_e => (e, dbp:color, "Noir"@en) in G
0.615965154390202,155,374,135,0.36096256684492,0.870967741935484,dbo:Grape in c_e and 'region' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.61578947368421,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine' in l_e => (e, dbo:origin, dbr:Portugal) in G
0.61578947368421,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine grape' in l_e => (e, dbo:origin, dbr:Portugal) in G
0.614828877287349,147,387,131,0.338501291989664,0.891156462585034,dbo:Grape in c_e and 'wine grape variety' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.610953282828283,96,198,79,0.398989898989899,0.822916666666667,dbo:Grape in c_e and 'white wine' in l_e => (e, dbp:color, "Blanc"@en) in G
0.609226135595304,87,374,86,0.229946524064171,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.60536398467433,87,387,86,0.222222222222222,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
