value,supA,supB,supAB,condBA,condAB,string
0.902193708896317,86,70,70,1,0.813953488372093,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.857321409974112,50,48,42,0.875,0.84,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.821199627182456,6728,4737,4636,0.978678488494828,0.689060642092747,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Historic' in l_e
0.819544505507495,6729,4737,4627,0.97677855182605,0.687620746024669,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Historic' in l_e
0.817150108184413,6623,4737,4577,0.966223348110618,0.691076551411747,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Historic' in l_e
0.816945946115039,6635,4737,4580,0.966856660333544,0.690278824415976,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Historic' in l_e
0.814866037730509,6605,4737,4558,0.962212370698755,0.690083270249811,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Historic' in l_e
0.811348084539376,50,70,48,0.685714285714286,0.96,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.808027332300389,6728,4794,4589,0.95723821443471,0.682074910820452,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National' in l_e
0.806910892856769,6729,4794,4583,0.955986649979141,0.681081884381037,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National' in l_e
0.806598658153289,6623,4794,4545,0.948060075093867,0.686244904121999,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National' in l_e
0.806400851280755,6635,4794,4548,0.948685857321652,0.685455915599096,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National' in l_e
0.803076496195833,6605,4794,4519,0.942636629119733,0.684178652535958,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National' in l_e
0.798085239473445,6286,4737,4355,0.919358243614102,0.692809417753738,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'Historic' in l_e
0.796151516408907,6623,4331,4264,0.984530131609328,0.643817001358901,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register' in l_e
0.795842612844175,6728,4331,4296,0.991918725467559,0.638525564803805,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National Register' in l_e
0.795804326004542,6635,4331,4266,0.984991918725468,0.642954031650339,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register' in l_e
0.794703265025899,6623,4357,4269,0.979802616479229,0.644571946247924,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register' in l_e
0.794672045931027,6729,4331,4290,0.990533364119141,0.637539010254124,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National Register' in l_e
0.794572691294304,6728,4357,4302,0.987376635299518,0.639417360285375,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Register' in l_e
0.794356270000633,6635,4357,4271,0.980261647922883,0.643707611152977,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register' in l_e
0.793405539885434,6729,4357,4296,0.985999540968556,0.638430673205528,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Register' in l_e
0.792187455877983,6605,4331,4237,0.978296005541445,0.641483724451173,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National Register' in l_e
0.790565906945948,6605,4357,4241,0.973376176268074,0.642089326267979,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Register' in l_e
0.789866919301776,6623,4263,4197,0.984517945109078,0.633700739845991,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register of' in l_e
0.789528378459766,6635,4263,4199,0.984987098287591,0.632856066314996,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register of' in l_e
0.789467617795961,6728,4263,4228,0.991789819376026,0.628418549346017,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National Register of' in l_e
0.78913010219132,6623,4273,4198,0.982447928855605,0.633851728823796,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register of' in l_e
0.788916300635583,6728,4273,4230,0.98993681254388,0.62871581450654,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Register of' in l_e
0.788809340027138,6623,4248,4184,0.984934086629002,0.631737883134531,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register of Historic' in l_e
0.788791787656642,6635,4273,4200,0.982915984086122,0.633006782215524,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register of' in l_e
0.788734573818147,6623,4261,4190,0.983337244778221,0.632643817001359,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Places' in l_e
0.788623715988792,6623,4250,4184,0.984470588235294,0.631737883134531,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register of Historic' in l_e
0.788472419336616,6635,4248,4186,0.985404896421846,0.630896759608139,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register of Historic' in l_e
0.788426506542622,6623,4244,4180,0.984919886899152,0.631133927223313,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register of Historic Places' in l_e
0.788426506542622,6623,4244,4180,0.984919886899152,0.631133927223313,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register of Historic Places' in l_e
0.788426506542622,6623,4244,4180,0.984919886899152,0.631133927223313,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'of Historic Places' in l_e
0.788397145659211,6635,4261,4192,0.98380661816475,0.631801055011304,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Places' in l_e
0.788345501297343,6728,4261,4221,0.99061253226942,0.627378121284185,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Places' in l_e
0.78828869534491,6729,4263,4222,0.990382359840488,0.627433496804874,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National Register of' in l_e
0.788286874583056,6635,4250,4186,0.984941176470588,0.630896759608139,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register of Historic' in l_e
0.788249781675083,6623,4252,4183,0.983772342427093,0.631586894156727,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Historic Places' in l_e
