value,supA,supB,supAB,condBA,condAB,string
1,1207,122,122,1,0.101077050538525,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1207,126,126,1,0.104391052195526,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,963,213,213,1,0.221183800623053,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1207,213,213,1,0.176470588235294,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1207,146,146,1,0.12096106048053,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1207,129,129,1,0.106876553438277,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,913,133,133,1,0.145673603504929,dbo:NascarDriver in c_e and 'racing' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,963,133,133,1,0.138110072689512,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1207,133,133,1,0.110190555095278,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,815,133,133,1,0.16319018404908,dbo:NascarDriver in c_e and 'racing driver' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,963,128,128,1,0.132917964693666,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993150684931507,963,146,145,0.993150684931507,0.150571131879543,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
