value,supA,supB,supAB,condBA,condAB,string
0.883064516129032,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory event' in l_e
0.883064516129032,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory event' in l_e
0.860557768924303,246,30,25,0.833333333333333,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an ATP' in l_e
0.838582677165354,246,33,25,0.757575757575758,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an' in l_e
0.82936507936508,246,37,31,0.837837837837838,0.126016260162602,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a Premier' in l_e
0.821876867901972,246,1621,194,0.119679210363973,0.788617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World' in l_e
0.818181818181818,246,39,32,0.82051282051282,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a Premier' in l_e
0.817460317460317,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory' in l_e
0.817460317460317,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory' in l_e
0.816,246,42,38,0.904761904761905,0.154471544715447,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000 event' in l_e
0.812,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event on' in l_e
0.812,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event' in l_e
0.804,246,45,41,0.911111111111111,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour Masters' in l_e
0.793650793650794,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event' in l_e
