value,supA,supB,supAB,condBA,condAB,string
0.88989841662922,33,30,28,0.933333333333333,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.867148549754591,31,29,26,0.896551724137931,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.762000762001143,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.762000762001143,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.762000762001143,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis player' in l_e(c,p,os)
0.672592709134549,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e(c,p,os)
0.630327424041433,129,75,62,0.826666666666667,0.48062015503876,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.587957294286164,38,22,17,0.772727272727273,0.447368421052632,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e(c,p,so)
0.58423562827839,38,34,21,0.617647058823529,0.552631578947368,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.54450855233629,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para table' in l_e(c,p,os)
0.54450855233629,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para' in l_e(c,p,os)
0.54450855233629,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para table tennis' in l_e(c,p,os)
0.53088870625413,123,78,52,0.666666666666667,0.422764227642276,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
