value,supA,supB,supAB,condBA,condAB,string
0.987064215347396,774,772,763,0.988341968911917,0.98578811369509,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'driver' in l_e
0.986390356211263,771,772,761,0.985751295336788,0.987029831387808,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e
0.985751295336788,772,772,761,0.985751295336788,0.985751295336788,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'driver' in l_e
0.98570320951385,766,772,758,0.981865284974093,0.989556135770235,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'driver' in l_e
0.983744750236462,765,772,756,0.979274611398964,0.988235294117647,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e
0.980447832372719,760,772,751,0.97279792746114,0.988157894736842,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'driver' in l_e
0.97844963559382,755,772,747,0.967616580310881,0.989403973509934,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e
0.976462040775983,752,772,744,0.963730569948187,0.98936170212766,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:lastRace, o) in G => 'driver' in l_e
0.97448528740967,751,772,742,0.961139896373057,0.988015978695073,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'driver' in l_e
0.972489653081106,748,772,739,0.957253886010363,0.987967914438503,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e
0.968470889249886,740,772,732,0.948186528497409,0.989189189189189,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e
0.968470889249886,740,772,732,0.948186528497409,0.989189189189189,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e
0.967801982914104,739,772,731,0.946891191709845,0.989174560216509,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:lastRace, o) in G => 'driver' in l_e
0.967801982914104,739,772,731,0.946891191709845,0.989174560216509,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e
0.967132614149325,738,772,730,0.94559585492228,0.989159891598916,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e
0.966478040393018,739,772,730,0.94559585492228,0.987821380243572,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'driver' in l_e
0.962434003725952,731,772,723,0.936528497409326,0.9890560875513,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e
0.961776378774738,732,772,723,0.936528497409326,0.987704918032787,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e
0.960413280055861,728,772,720,0.932642487046632,0.989010989010989,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e
0.960413280055861,728,772,720,0.932642487046632,0.989010989010989,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e
0.959738760474956,727,772,719,0.931347150259067,0.988995873452545,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e
0.952303461405155,718,772,709,0.91839378238342,0.987465181058496,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'driver' in l_e
0.916470095975129,774,666,658,0.987987987987988,0.850129198966408,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.914064824194476,771,666,655,0.983483483483483,0.849546044098573,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
