value,supA,supB,supAB,condBA,condAB,string
0.531704095112285,1433,1514,805,0.531704095112285,0.561758548499651,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbo:successor, e) in G
0.528870292887029,1433,2390,1264,0.528870292887029,0.882065596650384,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:before, e) in G
0.517944535073409,1433,2452,1270,0.517944535073409,0.886252616887648,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:after, e) in G
0.49581589958159,1329,2390,1185,0.49581589958159,0.891647855530474,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.492073976221929,1329,1514,745,0.492073976221929,0.560571858540256,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbo:successor, e) in G
0.489881367759944,1433,1350,702,0.52,0.489881367759944,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:predecessor, e) in G
0.488485694347523,1433,1369,700,0.511322132943755,0.488485694347523,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:preceded, e) in G
0.48531810766721,1329,2452,1190,0.48531810766721,0.895410082768999,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:after, e) in G
0.47845142439737,1329,1369,655,0.47845142439737,0.492851768246802,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:preceded, e) in G
0.474074074074074,1329,1350,640,0.474074074074074,0.481565086531226,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.473214285714286,1329,1344,636,0.473214285714286,0.478555304740406,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:succeeded, e) in G
0.471737613398465,1433,1344,676,0.50297619047619,0.471737613398465,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:succeeded, e) in G
0.450104675505932,1433,1213,645,0.531739488870569,0.450104675505932,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:successor, e) in G
0.449962377727615,1329,1213,598,0.492992580379225,0.449962377727615,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:successor, e) in G
0.445917655268667,1433,1289,639,0.495733126454616,0.445917655268667,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbo:predecessor, e) in G
0.432656132430399,1329,1289,575,0.446082234290147,0.432656132430399,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.424444444444444,1098,1350,573,0.424444444444444,0.521857923497268,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.414674361088211,1098,1213,503,0.414674361088211,0.458105646630237,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:successor, e) in G
0.413333333333333,1076,1350,558,0.413333333333333,0.518587360594795,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.411947245927075,1098,1289,531,0.411947245927075,0.483606557377049,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.411111111111111,1073,1350,555,0.411111111111111,0.517241379310345,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.408068269976726,1076,1289,526,0.408068269976726,0.488847583643123,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbo:predecessor, e) in G
0.405740884406517,1073,1289,523,0.405740884406517,0.487418452935694,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.40554821664465,1098,1514,614,0.40554821664465,0.5591985428051,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.403957131079967,1076,1213,490,0.403957131079967,0.455390334572491,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:successor, e) in G
0.401785714285714,1098,1344,540,0.401785714285714,0.491803278688525,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:succeeded, e) in G
0.401483924154988,1073,1213,487,0.401483924154988,0.453867660764212,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:successor, e) in G
0.400081566068515,1098,2452,981,0.400081566068515,0.89344262295082,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.399010717230008,1065,1213,484,0.399010717230008,0.454460093896714,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:successor, e) in G
0.398943196829591,1037,1514,604,0.398943196829591,0.5824493731919,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.398282694848085,1065,1514,603,0.398282694848085,0.566197183098592,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbo:successor, e) in G
0.398065476190476,1076,1344,535,0.398065476190476,0.497211895910781,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:succeeded, e) in G
0.397982932505818,1037,1289,513,0.397982932505818,0.494696239151398,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.397622192866579,1076,1514,602,0.397622192866579,0.559479553903346,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.397321428571429,1073,1344,534,0.397321428571429,0.49767008387698,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:succeeded, e) in G
0.395640686922061,1073,1514,599,0.395640686922061,0.558247903075489,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
