value,supA,supB,supAB,condBA,condAB,string
1,150,16,16,1,0.106666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
1,150,17,17,1,0.113333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.966666666666667,89,30,29,0.966666666666667,0.325842696629214,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.964285714285714,89,28,27,0.964285714285714,0.303370786516854,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.96,78,25,24,0.96,0.307692307692308,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.96,89,25,24,0.96,0.269662921348315,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.96,75,25,24,0.96,0.32,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.958333333333333,150,24,23,0.958333333333333,0.153333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.956521739130435,150,23,22,0.956521739130435,0.146666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.956521739130435,150,23,22,0.956521739130435,0.146666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.956521739130435,143,23,22,0.956521739130435,0.153846153846154,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.956521739130435,129,23,22,0.956521739130435,0.170542635658915,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.952380952380952,143,21,20,0.952380952380952,0.13986013986014,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.952380952380952,150,21,20,0.952380952380952,0.133333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.952380952380952,129,21,20,0.952380952380952,0.155038759689922,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.95,150,20,19,0.95,0.126666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2014, dbp:name, e) in G
0.947368421052632,102,19,18,0.947368421052632,0.176470588235294,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.947368421052632,102,19,18,0.947368421052632,0.176470588235294,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G
0.947368421052632,150,19,18,0.947368421052632,0.12,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.941176470588235,89,34,32,0.941176470588235,0.359550561797753,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.941176470588235,129,17,16,0.941176470588235,0.124031007751938,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.941176470588235,103,17,16,0.941176470588235,0.155339805825243,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.941176470588235,143,17,16,0.941176470588235,0.111888111888112,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.941176470588235,100,17,16,0.941176470588235,0.16,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.9375,129,16,15,0.9375,0.116279069767442,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.9375,103,16,15,0.9375,0.145631067961165,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.9375,143,16,15,0.9375,0.104895104895105,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.9375,100,16,15,0.9375,0.15,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.933333333333333,89,15,14,0.933333333333333,0.157303370786517,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.933333333333333,78,15,14,0.933333333333333,0.179487179487179,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.933333333333333,75,15,14,0.933333333333333,0.186666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.928571428571429,78,28,26,0.928571428571429,0.333333333333333,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.928571428571429,75,28,26,0.928571428571429,0.346666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.925925925925926,89,27,25,0.925925925925926,0.280898876404494,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.916666666666667,143,24,22,0.916666666666667,0.153846153846154,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.916666666666667,129,24,22,0.916666666666667,0.170542635658915,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.916666666666667,119,24,22,0.916666666666667,0.184873949579832,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbp:name, e) in G
0.916666666666667,119,24,22,0.916666666666667,0.184873949579832,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.91304347826087,143,23,21,0.91304347826087,0.146853146853147,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.91304347826087,129,23,21,0.91304347826087,0.162790697674419,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.91304347826087,89,23,21,0.91304347826087,0.235955056179775,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.91304347826087,103,23,21,0.91304347826087,0.203883495145631,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.904761904761905,178,21,19,0.904761904761905,0.106741573033708,dbo:SoccerPlayer in c_e and 'a Japanese' in l_e => (dbr:List_of_J3_League_football_transfers_winter_2018–19, dbo:currentMember, e) in G
