value,supA,supB,supAB,condBA,condAB,string
0.609302325581395,47,215,47,0.218604651162791,1,dbo:Painter in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:volume, o) in G
0.606481481481482,23,108,23,0.212962962962963,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.597560975609756,16,82,16,0.195121951219512,1,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbo:field, o) in G
0.591463414634146,15,82,15,0.182926829268293,1,dbo:Painter in c_e and 'an Italian' in l_e(c,p,so) => exists o : (e, dbo:field, o) in G
0.588235294117647,30,170,30,0.176470588235294,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575757575757576,50,330,50,0.151515151515152,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.57185628742515,24,167,24,0.143712574850299,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.571428571428571,15,105,15,0.142857142857143,1,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbp:field, o) in G
0.569444444444444,15,108,15,0.138888888888889,1,dbo:Painter in c_e and 'n painter' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.562189054726368,25,201,25,0.124378109452736,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.560606060606061,40,330,40,0.121212121212121,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
