value,supA,supB,supAB,condBA,condAB,string
1,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football' in l_e
1,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football clubs in' in l_e
1,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football clubs' in l_e
1,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'English football clubs in' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Women's College Cup' in l_e
1,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team in' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer tournament by' in l_e
1,137,24,24,1,0.175182481751825,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'national title by' in l_e
1,137,23,23,1,0.167883211678832,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament also' in l_e
1,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'top college soccer' in l_e
1,137,34,34,1,0.248175182481752,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the championship game' in l_e
1,137,20,20,1,0.145985401459854,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'higher seeded team' in l_e
1,137,43,43,1,0.313868613138686,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer team' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'of the higher' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the higher seeded' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's college' in l_e
1,137,45,45,1,0.328467153284672,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer tournament' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Women's College' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'higher seeded' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's' in l_e
1,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Division I Men's Soccer Tournament' in l_e
1,137,21,21,1,0.153284671532847,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'field of the higher seeded' in l_e
1,137,29,29,1,0.211678832116788,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'I women's collegiate soccer The' in l_e
1,137,43,43,1,0.313868613138686,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer team in the' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's college soccer tournament' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer tournament by the' in l_e
1,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer tournament by the National' in l_e
1,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team in the United' in l_e
