value,supA,supB,supAB,condBA,condAB,string
1,42,22,22,1,0.523809523809524,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
1,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,64,38,38,1,0.59375,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,64,25,25,1,0.390625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,61,38,38,1,0.622950819672131,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,61,43,43,1,0.704918032786885,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at the' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at' in l_e(c,p,so)
1,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'won a' in l_e(c,p,so)
1,128,22,22,1,0.171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Chinese' in l_e(c,p,so)
1,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal' in l_e(c,p,so)
1,128,34,34,1,0.265625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'born' in l_e(c,p,so)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis player' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'player' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para' in l_e(c,p,os)
