value,supA,supB,supAB,condBA,condAB,string
0.287046632124352,389,576,277,0.480902777777778,0.712082262210797,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.250863060989643,293,576,218,0.378472222222222,0.744027303754266,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.245901639344262,36,25,15,0.6,0.416666666666667,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Victoria's Secret Angel' in l_e
0.241935483870968,36,26,15,0.576923076923077,0.416666666666667,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Secret Angel' in l_e
0.238095238095238,36,27,15,0.555555555555556,0.416666666666667,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Angel' in l_e
0.210526315789474,36,21,12,0.571428571428571,0.333333333333333,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'a Victoria's Secret Angel' in l_e
0.205882352941176,47,21,14,0.666666666666667,0.297872340425532,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'daughter of' in l_e
0.202898550724638,47,22,14,0.636363636363636,0.297872340425532,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'daughter' in l_e
0.2,36,24,12,0.5,0.333333333333333,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'a Victoria's' in l_e
0.2,36,24,12,0.5,0.333333333333333,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'a Victoria's Secret' in l_e
0.176470588235294,389,189,102,0.53968253968254,0.262210796915167,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'actress and' in l_e
0.172199170124481,293,189,83,0.439153439153439,0.283276450511945,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'actress and' in l_e
0.171414038657172,389,1577,337,0.213696892834496,0.866323907455013,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.158730158730159,47,16,10,0.625,0.212765957446809,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'the daughter' in l_e
0.158730158730159,47,16,10,0.625,0.212765957446809,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'the daughter of' in l_e
0.156451612903226,389,231,97,0.41991341991342,0.249357326478149,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'and actress' in l_e
0.15625,71,89,25,0.280898876404494,0.352112676056338,dbo:Model in c_e and exists s : (s, dbo:presenter, e) in G => 'host' in l_e
0.15506772536198,389,1752,332,0.189497716894977,0.853470437017995,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'model' in l_e
0.149892933618844,389,545,140,0.256880733944954,0.359897172236504,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'model and' in l_e
0.1484375,36,92,19,0.206521739130435,0.527777777777778,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Victoria's Secret' in l_e
0.147286821705426,36,93,19,0.204301075268817,0.527777777777778,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Victoria's' in l_e
0.142857142857143,36,97,19,0.195876288659794,0.527777777777778,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Secret' in l_e
0.141221374045802,293,231,74,0.32034632034632,0.252559726962457,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'and actress' in l_e
0.136842105263158,389,181,78,0.430939226519337,0.200514138817481,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'model and actress' in l_e
0.136085626911315,389,265,89,0.335849056603774,0.22879177377892,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.135294117647059,293,1577,253,0.160431198478123,0.863481228668942,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.133466135458167,389,113,67,0.592920353982301,0.172236503856041,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.131050767414404,389,458,111,0.24235807860262,0.285347043701799,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.130824372759857,293,265,73,0.275471698113208,0.249146757679181,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.130541871921182,293,113,53,0.469026548672566,0.180887372013652,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.126002290950745,389,484,110,0.227272727272727,0.282776349614396,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.121059268600252,389,404,96,0.237623762376238,0.246786632390745,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.120525059665871,293,545,101,0.185321100917431,0.344709897610922,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'model and' in l_e
0.120293398533007,293,1752,246,0.14041095890411,0.839590443686007,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'model' in l_e
0.120253164556962,293,181,57,0.314917127071823,0.194539249146758,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'model and actress' in l_e
0.118181818181818,389,381,91,0.238845144356955,0.233933161953728,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.112676056338028,53,89,16,0.179775280898876,0.30188679245283,dbo:Model in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.109090909090909,389,106,54,0.509433962264151,0.138817480719794,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'and model' in l_e
0.109090909090909,47,63,12,0.19047619047619,0.25531914893617,dbo:Model in c_e and exists s : (s, dbp:after, e) in G => 'cycle' in l_e
0.10752688172043,41,52,10,0.192307692307692,0.24390243902439,dbo:Model in c_e and exists s : (s, dbp:before, e) in G => 'title' in l_e
0.105263157894737,293,106,42,0.39622641509434,0.143344709897611,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'and model' in l_e
0.105193075898802,293,458,79,0.172489082969432,0.26962457337884,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.102803738317757,71,36,11,0.305555555555556,0.154929577464789,dbo:Model in c_e and exists s : (s, dbo:presenter, e) in G => 'television host' in l_e
0.101673101673102,293,484,79,0.163223140495868,0.26962457337884,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.101423487544484,293,269,57,0.211895910780669,0.194539249146758,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'appeared' in l_e
0.101190476190476,71,265,34,0.128301886792453,0.47887323943662,dbo:Model in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.101010101010101,47,52,10,0.192307692307692,0.212765957446809,dbo:Model in c_e and exists s : (s, dbp:after, e) in G => 'title' in l_e
0.100917431192661,41,68,11,0.161764705882353,0.268292682926829,dbo:Model in c_e and exists s : (s, dbp:before, e) in G => 'won the' in l_e
0.1,15,95,11,0.115789473684211,0.733333333333333,dbo:Model in c_e and exists s : (s, dbp:artist, e) in G => 'singer' in l_e
0.0993788819875776,389,94,48,0.51063829787234,0.123393316195373,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'model actress' in l_e
0.0989956958393113,293,404,69,0.170792079207921,0.235494880546075,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.0970149253731343,47,87,13,0.149425287356322,0.276595744680851,dbo:Model in c_e and exists s : (s, dbp:after, e) in G => 'winner' in l_e
0.0965346534653466,293,111,39,0.351351351351351,0.133105802047782,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'series' in l_e
0.0964391691394659,293,381,65,0.170603674540682,0.221843003412969,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
