value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,1547,156,156,1,0.100840336134454,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'rugby union club' in l_e(c,p,so)
0.898513251454428,1547,157,157,1,0.101486748545572,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'union club' in l_e(c,p,so)
0.895281189398836,1547,162,162,1,0.104718810601164,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'rugby' in l_e(c,p,os)
0.894736842105263,266,28,28,1,0.105263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:country, o) in G => 'represents' in l_e(c,p,so)
0.889178617992177,1534,170,170,1,0.110821382007823,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'Rugby' in l_e(c,p,so)
0.884292178409825,1547,179,179,1,0.115707821590175,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'Rugby' in l_e(c,p,so)
0.872641509433962,212,27,27,1,0.127358490566038,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflagvar, o) in G => ' is an Irish ' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflagvar, o) in G => 'an Irish' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflagvar, o) in G => 'is an Irish' in l_e(c,p,so)
0.861799217731421,1534,212,212,1,0.138200782268579,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => ' is a ' in l_e(c,p,so)
0.858435681965094,1547,219,219,1,0.141564318034906,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => ' is a ' in l_e(c,p,so)
0.855280312907432,1534,222,222,1,0.144719687092568,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.853976531942634,1534,224,224,1,0.146023468057366,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'rugby union' in l_e(c,p,so)
0.85377358490566,212,31,31,1,0.14622641509434,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflagvar, o) in G => 'Irish' in l_e(c,p,so)
0.850717079530639,1534,229,229,1,0.149282920469361,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'union' in l_e(c,p,so)
0.848761408083442,1534,232,232,1,0.151238591916558,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.843568196509373,1547,242,242,1,0.156431803490627,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.839043309631545,1547,249,249,1,0.160956690368455,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'rugby union' in l_e(c,p,so)
0.836457659987072,1547,253,253,1,0.163542340012928,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.835811247575953,1547,254,254,1,0.164188752424047,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'union' in l_e(c,p,so)
0.779009126466754,1534,339,339,1,0.220990873533246,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e(c,p,so)
0.771186440677966,118,27,27,1,0.228813559322034,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => ' represents ' in l_e(c,p,so)
0.767676767676768,99,23,23,1,0.232323232323232,dbo:RugbyClub in c_e and exists o : (e, dbo:country, o) in G => ' represents ' in l_e(c,p,so)
0.762766645119586,1547,367,367,1,0.237233354880414,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'club' in l_e(c,p,so)
0.740547588005215,1534,398,398,1,0.259452411994785,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'rugby' in l_e(c,p,so)
0.727272727272727,99,27,27,1,0.272727272727273,dbo:RugbyClub in c_e and exists o : (e, dbo:country, o) in G => 'represents' in l_e(c,p,so)
0.721396250808016,1547,431,431,1,0.278603749191984,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'rugby' in l_e(c,p,so)
0.711864406779661,118,34,34,1,0.288135593220339,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'represents' in l_e(c,p,so)
0.675675675675676,74,24,24,1,0.324324324324324,dbo:RugbyClub in c_e and exists o : (e, dbp:away, o) in G => ' was ' in l_e(c,p,so)
0.671232876712329,73,24,24,1,0.328767123287671,dbo:RugbyClub in c_e and exists o : (e, dbp:home, o) in G => ' was ' in l_e(c,p,so)
0.547619047619048,42,19,19,1,0.452380952380952,dbo:RugbyClub in c_e and exists o : (e, dbp:sport, o) in G => 'rugby' in l_e(c,p,so)
