value,supA,supB,supAB,condBA,condAB,string
0.440251572327044,75,84,70,0.833333333333333,0.933333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'University' in l_e
0.43312101910828,73,84,68,0.80952380952381,0.931506849315068,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'University' in l_e
0.429577464788732,75,67,61,0.91044776119403,0.813333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Division I' in l_e
0.427631578947368,75,77,65,0.844155844155844,0.866666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Conference' in l_e
0.416666666666667,72,84,65,0.773809523809524,0.902777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'University' in l_e
0.415094339622641,75,84,66,0.785714285714286,0.88,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer team' in l_e
0.414285714285714,73,67,58,0.865671641791045,0.794520547945205,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I' in l_e
0.414012738853503,73,84,65,0.773809523809524,0.89041095890411,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer team' in l_e
0.413333333333333,73,77,62,0.805194805194805,0.849315068493151,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Conference' in l_e
0.406593406593407,75,107,74,0.691588785046729,0.986666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer' in l_e
0.403846153846154,72,84,63,0.75,0.875,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer team' in l_e
0.402877697841727,72,67,56,0.835820895522388,0.777777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Division I' in l_e
0.402684563758389,72,77,60,0.779220779220779,0.833333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Conference' in l_e
0.4,73,107,72,0.672897196261682,0.986301369863014,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer' in l_e
0.391061452513966,72,107,70,0.654205607476635,0.972222222222222,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer' in l_e
0.37593984962406,72,61,50,0.819672131147541,0.694444444444444,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'NCAA' in l_e
0.367647058823529,75,61,50,0.819672131147541,0.666666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'NCAA' in l_e
0.365671641791045,73,61,49,0.80327868852459,0.671232876712329,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA' in l_e
0.365168539325843,94,84,65,0.773809523809524,0.691489361702128,dbo:SportsTeamMember in c_e and exists s : (s, dbp:team, e) in G => 'University' in l_e
0.360294117647059,73,63,49,0.777777777777778,0.671232876712329,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'men's soccer' in l_e
0.356807511737089,106,107,76,0.710280373831776,0.716981132075472,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'soccer' in l_e
0.355072463768116,75,63,49,0.777777777777778,0.653333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'men's soccer' in l_e
0.353658536585366,80,84,58,0.69047619047619,0.725,dbo:SportsTeamMember in c_e and exists s : (s, dbp:managerclubs, e) in G => 'soccer team' in l_e
0.352631578947368,106,84,67,0.797619047619048,0.632075471698113,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'soccer team' in l_e
0.351851851851852,78,84,57,0.678571428571429,0.730769230769231,dbo:SportsTeamMember in c_e and exists s : (s, dbo:managerClub, e) in G => 'soccer team' in l_e
