value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'as yard' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'Germany's Kriegsmarine during' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.9,20,200,20,0.1,1,dbo:Ship in c_e and 'submarine was a ship' in l_e => exists p : (e, p, "8.2296"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,20,200,20,0.1,1,dbo:Ship in c_e and 'submarine was a ship of' in l_e => exists p : (e, p, "8.2296"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'as yard' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'Germany's Kriegsmarine during' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'a John C Butler-class destroyer' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'was a John C Butler-class' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'was a John C' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'a John C Butler-class' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'was a John' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.9,22,220,22,0.1,1,dbo:Ship in c_e and 'a John C' in l_e => exists p : (e, p, "10.9728"^^<http://www.w3.org/2001/XMLSchema#double>) in G
