value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Cave in c_e and 'Jamaica' in l_e => exists p : (e, p, dbr:Jamaica) in G
0.462121212121212,67,65,61,0.938461538461538,0.91044776119403,dbo:Cave in c_e and 'cave in the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.460992907801418,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.46031746031746,61,65,58,0.892307692307692,0.950819672131147,dbo:Cave in c_e and 'a cave in the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.458646616541353,68,65,61,0.938461538461538,0.897058823529412,dbo:Cave in c_e and 'cave in the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.457746478873239,77,65,65,1,0.844155844155844,dbo:Cave in c_e and 'Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.457142857142857,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.457142857142857,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.454545454545455,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.454545454545455,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.454545454545455,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.451388888888889,79,65,65,1,0.822784810126582,dbo:Cave in c_e and 'the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
