value,supA,supB,supAB,condBA,condAB,string
0.775147928994083,158,27,16,0.592592592592593,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Finland) in G
0.754385964912281,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.754385964912281,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.754385964912281,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.754385964912281,158,29,16,0.551724137931034,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.748502994011976,154,29,16,0.551724137931034,0.103896103896104,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Finnish"@en) in G
0.724137931034483,158,32,16,0.5,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Netherlands) in G
0.688524590163935,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.688524590163935,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.688524590163935,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.688524590163935,164,38,19,0.5,0.115853658536585,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.677966101694915,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbo:language, dbr:Portugal) in G
0.677966101694915,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.677966101694915,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.677966101694915,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.677966101694915,158,38,19,0.5,0.120253164556962,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.670520231213873,154,38,19,0.5,0.123376623376623,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Portuguese"@en) in G
0.612244897959184,19,49,19,0.387755102040816,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.591836734693878,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.591836734693878,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.591836734693878,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.591836734693878,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.515151515151515,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.515151515151515,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.515151515151515,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.515151515151515,158,56,16,0.285714285714286,0.10126582278481,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.505154639175258,154,56,16,0.285714285714286,0.103896103896104,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "Dutch"@en) in G
0.352517985611511,99,50,10,0.2,0.101010101010101,dbo:EurovisionSongContestEntry in c_e and 'th in' in l_e(c,p,os) => (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347826086956522,98,50,10,0.2,0.102040816326531,dbo:EurovisionSongContestEntry in c_e and 'th in a field' in l_e(c,p,os) => (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347826086956522,98,50,10,0.2,0.102040816326531,dbo:EurovisionSongContestEntry in c_e and 'th in a field of' in l_e(c,p,os) => (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347826086956522,98,50,10,0.2,0.102040816326531,dbo:EurovisionSongContestEntry in c_e and 'th in a' in l_e(c,p,os) => (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26865671641791,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.26865671641791,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.26865671641791,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.26865671641791,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.209677419354839,43,30,11,0.366666666666667,0.255813953488372,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.128571428571429,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.128571428571429,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at the' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0985915492957746,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0985915492957746,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0985915492957746,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'representative' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0985915492957746,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0985915492957746,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0681003584229391,158,139,18,0.129496402877698,0.113924050632911,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
0.0681003584229391,158,139,18,0.129496402877698,0.113924050632911,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
0.0681003584229391,158,139,18,0.129496402877698,0.113924050632911,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
0.0681003584229391,158,139,18,0.129496402877698,0.113924050632911,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
0.0545454545454545,154,139,18,0.129496402877698,0.116883116883117,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
