value,supA,supB,supAB,condBA,condAB,string
0.8,45,209,36,0.172248803827751,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball' in l_e
0.8,45,214,36,0.168224299065421,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach' in l_e
0.755555555555556,45,176,34,0.193181818181818,0.755555555555556,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player' in l_e
0.565217391304348,23,60,13,0.216666666666667,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the United States women's' in l_e
0.565217391304348,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'United States women's' in l_e
0.565217391304348,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'States women's' in l_e
0.486486486486487,37,173,18,0.104046242774566,0.486486486486487,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish' in l_e
0.444444444444444,45,75,20,0.266666666666667,0.444444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player from' in l_e
0.434782608695652,23,82,10,0.121951219512195,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United States' in l_e
0.434782608695652,23,84,10,0.119047619047619,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United' in l_e
0.432432432432432,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish' in l_e
0.432432432432432,37,132,16,0.121212121212121,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays' in l_e
0.432432432432432,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish' in l_e
0.405405405405405,37,95,15,0.157894736842105,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays as' in l_e
0.405405405405405,37,84,15,0.178571428571429,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball player' in l_e
0.405405405405405,37,85,15,0.176470588235294,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball' in l_e
0.378378378378378,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball player' in l_e
0.378378378378378,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball' in l_e
0.378378378378378,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball player' in l_e
0.378378378378378,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball' in l_e
0.378378378378378,37,59,14,0.23728813559322,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and' in l_e
