value,supA,supB,supAB,condBA,condAB,string
0.898013750954927,265,2616,263,0.100535168195719,0.992452830188679,dbo:HockeyTeam in c_e and 'member' in l_e => exists o : (e, dbp:city, o) in G
0.896538002387585,257,2510,254,0.101195219123506,0.988326848249027,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e => exists o : (e, dbp:team, o) in G
0.896538002387585,257,2510,254,0.101195219123506,0.988326848249027,dbo:HockeyTeam in c_e and 'is an ice' in l_e => exists o : (e, dbp:team, o) in G
0.895642201834862,273,2616,273,0.104357798165138,1,dbo:HockeyTeam in c_e and 'playing' in l_e => exists o : (e, dbp:city, o) in G
0.894499178981938,256,2435,255,0.104722792607803,0.99609375,dbo:HockeyTeam in c_e and 'play their' in l_e => exists o : (e, dbp:arena, o) in G
0.893557422969188,37,356,36,0.101123595505618,0.972972972972973,dbo:HockeyTeam in c_e and 'Conference The' in l_e => exists o : (e, dbp:conference, o) in G
0.89352403655145,261,2510,254,0.101195219123506,0.973180076628352,dbo:HockeyTeam in c_e and 'Ontario Canada' in l_e => exists o : (e, dbp:team, o) in G
0.893348623853211,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e => exists o : (e, dbp:city, o) in G
0.893160663698907,256,2463,248,0.100690215184734,0.96875,dbo:HockeyTeam in c_e and 'play their' in l_e => exists o : (e, dbp:league, o) in G
0.893007260221628,279,2616,278,0.106269113149847,0.996415770609319,dbo:HockeyTeam in c_e and 'They played' in l_e => exists o : (e, dbp:city, o) in G
0.892966360856269,326,34,33,0.970588235294118,0.101226993865031,dbo:HockeyTeam in c_e and 'National' in l_e => exists o : (e, dbo:manager, o) in G
0.892638036809816,326,35,35,1,0.107361963190184,dbo:HockeyTeam in c_e and 'National' in l_e => exists o : (e, dbp:presidents'Trophies, o) in G
0.892582083502229,261,2463,257,0.104344295574503,0.984674329501916,dbo:HockeyTeam in c_e and 'Ontario Canada' in l_e => exists o : (e, dbp:league, o) in G
0.892284186401833,280,2616,278,0.106269113149847,0.992857142857143,dbo:HockeyTeam in c_e and 'ice hockey team from' in l_e => exists o : (e, dbp:city, o) in G
0.891520244461421,282,2616,280,0.107033639143731,0.99290780141844,dbo:HockeyTeam in c_e and 'hockey team from' in l_e => exists o : (e, dbp:city, o) in G
0.891089108910891,202,22,22,1,0.108910891089109,dbo:HockeyTeam in c_e and 'Western' in l_e => exists o : (e, dbp:drafted, o) in G
0.890983606557377,261,2435,256,0.105133470225873,0.980842911877395,dbo:HockeyTeam in c_e and 'Ontario Canada' in l_e => exists o : (e, dbp:arena, o) in G
0.89079754601227,257,2435,247,0.101437371663244,0.961089494163424,dbo:HockeyTeam in c_e and 'hockey club' in l_e => exists o : (e, dbp:arena, o) in G
0.890478136493666,256,2435,244,0.100205338809035,0.953125,dbo:HockeyTeam in c_e and 'member of' in l_e => exists o : (e, dbp:arena, o) in G
0.89030612244898,170,1566,168,0.10727969348659,0.988235294117647,dbo:HockeyTeam in c_e and 'are a junior' in l_e => exists o : (e, dbp:coach, o) in G
0.889570552147239,325,35,34,0.971428571428571,0.104615384615385,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e => exists o : (e, dbp:presidents'Trophies, o) in G
0.889186090943829,289,2616,288,0.110091743119266,0.996539792387543,dbo:HockeyTeam in c_e and 'known as' in l_e => exists o : (e, dbp:city, o) in G
0.88914373088685,290,2616,290,0.11085626911315,1,dbo:HockeyTeam in c_e and 'Canadian' in l_e => exists o : (e, dbp:city, o) in G
0.888136942675159,279,2510,277,0.110358565737052,0.992831541218638,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e => exists o : (e, dbp:team, o) in G
0.887955182072829,39,356,38,0.106741573033708,0.974358974358974,dbo:HockeyTeam in c_e and 'Western Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.887700534759358,292,2616,290,0.11085626911315,0.993150684931507,dbo:HockeyTeam in c_e and 'team from' in l_e => exists o : (e, dbp:city, o) in G
0.887232415902141,295,2616,295,0.112767584097859,1,dbo:HockeyTeam in c_e and 'Canada They' in l_e => exists o : (e, dbp:city, o) in G
0.88703261734288,280,2510,276,0.10996015936255,0.985714285714286,dbo:HockeyTeam in c_e and 'ice hockey team from' in l_e => exists o : (e, dbp:team, o) in G
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HockeyTeam in c_e and 'member' in l_e => exists o : (e, dbo:generalManager, o) in G
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HockeyTeam in c_e and 'member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.886437908496732,265,2435,252,0.103490759753593,0.950943396226415,dbo:HockeyTeam in c_e and 'member' in l_e => exists o : (e, dbp:arena, o) in G
0.88623707239459,282,2510,278,0.110756972111554,0.985815602836879,dbo:HockeyTeam in c_e and 'hockey team from' in l_e => exists o : (e, dbp:team, o) in G
0.885239253852392,280,2463,277,0.112464474218433,0.989285714285714,dbo:HockeyTeam in c_e and 'ice hockey team from' in l_e => exists o : (e, dbp:league, o) in G
0.885206143896524,273,2463,262,0.106374340235485,0.95970695970696,dbo:HockeyTeam in c_e and 'playing' in l_e => exists o : (e, dbp:league, o) in G
