value,supA,supB,supAB,condBA,condAB,string
1,454,4320,454,0.105092592592593,1,dbo:FootballMatch in c_e and 'contested' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,437,3919,437,0.111508037764736,1,dbo:FootballMatch in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,460,3919,460,0.117376881857617,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,453,4376,453,0.103519195612431,1,dbo:FootballMatch in c_e and 'contested' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,417,3856,417,0.108143153526971,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,481,4585,481,0.104907306434024,1,dbo:FootballMatch in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,506,4585,506,0.110359869138495,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,398,3596,398,0.110678531701891,1,dbo:FootballMatch in c_e and 'the final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,392,3596,392,0.109010011123471,1,dbo:FootballMatch in c_e and 'was the final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,404,3596,404,0.112347052280311,1,dbo:FootballMatch in c_e and 'final match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,381,3596,381,0.1059510567297,1,dbo:FootballMatch in c_e and 'was the final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,396,3596,396,0.110122358175751,1,dbo:FootballMatch in c_e and 'the final match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,523,3596,523,0.145439377085651,1,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,582,3596,582,0.161846496106785,1,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,568,3596,568,0.157953281423804,1,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,417,3596,417,0.115962180200222,1,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,435,3596,435,0.120967741935484,1,dbo:FootballMatch in c_e and 'match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,376,3596,376,0.104560622914349,1,dbo:FootballMatch in c_e and ' was the final match of the ' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,433,3596,433,0.120411568409344,1,dbo:FootballMatch in c_e and 'match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,540,3596,540,0.150166852057842,1,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,406,3596,406,0.112903225806452,1,dbo:FootballMatch in c_e and 'final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,409,3596,409,0.113737486095662,1,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.984848484848485,66,337,65,0.192878338278932,0.984848484848485,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.975,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.975,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.975,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.974358974358974,39,337,38,0.112759643916914,0.974358974358974,dbo:FootballMatch in c_e and 'was the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.974358974358974,39,337,38,0.112759643916914,0.974358974358974,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972972972972973,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'the final match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972972972972973,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'the final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972972972972973,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'final match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972972972972973,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972222222222222,36,337,35,0.103857566765579,0.972222222222222,dbo:FootballMatch in c_e and 'was the final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.972222222222222,36,337,35,0.103857566765579,0.972222222222222,dbo:FootballMatch in c_e and ' was the final match of the ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.956521739130435,46,337,44,0.130563798219585,0.956521739130435,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.947368421052632,38,337,36,0.106824925816024,0.947368421052632,dbo:FootballMatch in c_e and 'match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.947368421052632,38,337,36,0.106824925816024,0.947368421052632,dbo:FootballMatch in c_e and 'match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
