value,supA,supB,supAB,condBA,condAB,string
0.884231536926148,498,55,52,0.945454545454545,0.104417670682731,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass transportation in' in l_e
0.883809523809524,521,57,53,0.929824561403509,0.101727447216891,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'provider of mass transportation' in l_e
0.881904761904762,521,58,54,0.931034482758621,0.103646833013436,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'provider of mass' in l_e
0.878486055776892,498,57,53,0.929824561403509,0.106425702811245,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass transportation' in l_e
0.876494023904382,498,58,54,0.931034482758621,0.108433734939759,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass' in l_e
0.872881355932203,15,118,15,0.127118644067797,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Brisbane) in G => 'Australian' in l_e
0.867256637168142,15,113,15,0.132743362831858,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Brisbane) in G => 'an Australian' in l_e
0.859281437125748,331,44,41,0.931818181818182,0.123867069486405,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider of mass' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:BusCompany in c_e and exists p : (e, p, dbr:West_Yorkshire) in G => 'West' in l_e
0.850943396226415,521,70,61,0.871428571428571,0.117082533589251,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'of mass transportation in' in l_e
0.850746268656717,331,46,42,0.91304347826087,0.126888217522659,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'is the primary provider' in l_e
0.850746268656717,331,46,42,0.91304347826087,0.126888217522659,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'primary provider of mass' in l_e
0.850746268656717,331,46,42,0.91304347826087,0.126888217522659,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'is the primary provider of' in l_e
0.850746268656717,331,46,42,0.91304347826087,0.126888217522659,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'primary provider of mass transportation' in l_e
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:BusCompany in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a subsidiary of FirstGroup' in l_e
0.847761194029851,331,47,43,0.914893617021277,0.129909365558912,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider' in l_e
0.847761194029851,331,47,43,0.914893617021277,0.129909365558912,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider of' in l_e
0.847524752475248,498,70,63,0.9,0.126506024096386,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'of mass transportation in' in l_e
0.847169811320755,521,72,63,0.875,0.120921305182342,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'of mass transportation' in l_e
0.846441947565543,521,69,56,0.811594202898551,0.107485604606526,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'Monday' in l_e
0.844660194174757,200,26,20,0.769230769230769,0.1,dbo:BusCompany in c_e and exists p : (e, p, "Bus services"@en) in G => 'bus operator providing' in l_e
0.844054580896686,498,65,50,0.769230769230769,0.100401606425703,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'primary' in l_e
0.842696629213483,23,173,18,0.104046242774566,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'a subsidiary' in l_e
0.841897233201581,498,72,64,0.888888888888889,0.1285140562249,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'of mass transportation' in l_e
0.84180790960452,521,74,64,0.864864864864865,0.122840690978887,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'mass transportation in' in l_e
0.839805825242719,200,27,21,0.777777777777778,0.105,dbo:BusCompany in c_e and exists p : (e, p, "Bus services"@en) in G => 'providing services in' in l_e
0.839285714285714,331,49,44,0.897959183673469,0.132930513595166,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'primary provider of' in l_e
0.839285714285714,331,49,44,0.897959183673469,0.132930513595166,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'primary provider' in l_e
0.83794466403162,498,74,66,0.891891891891892,0.132530120481928,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'mass transportation in' in l_e
0.837209302325582,23,167,18,0.107784431137725,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'a subsidiary of' in l_e
0.836466165413534,521,76,65,0.855263157894737,0.124760076775432,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'of mass' in l_e
0.83625730994152,498,69,54,0.782608695652174,0.108433734939759,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'Monday' in l_e
0.832369942196532,23,167,17,0.101796407185629,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e
0.83206106870229,18,127,14,0.110236220472441,0.777777777777778,dbo:BusCompany in c_e and exists p : (e, p, dbr:National_Bus_Company_(UK)) in G => 'England' in l_e
0.830882352941176,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Group' in l_e
0.830708661417323,498,76,66,0.868421052631579,0.132530120481928,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'of mass' in l_e
0.828402366863905,331,51,44,0.862745098039216,0.132930513595166,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'is the primary' in l_e
0.825515947467167,521,81,69,0.851851851851852,0.132437619961612,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'mass transportation' in l_e
0.819253438113949,498,81,70,0.864197530864197,0.140562248995984,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'mass transportation' in l_e
0.817109144542773,331,54,46,0.851851851851852,0.138972809667674,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary' in l_e
0.814984709480122,97,630,73,0.115873015873016,0.752577319587629,dbo:BusCompany in c_e and exists p : (e, p, dbr:Transit_bus) in G => 'Transit' in l_e
0.814159292035398,331,55,47,0.854545454545454,0.141993957703928,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'provider of mass transportation in' in l_e
0.811881188118812,97,15,11,0.733333333333333,0.11340206185567,dbo:BusCompany in c_e and exists p : (e, p, dbr:Transit_bus) in G => 'is a public transportation service' in l_e
0.810408921933086,521,85,68,0.8,0.130518234165067,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'Transit is the' in l_e
0.80952380952381,200,30,20,0.666666666666667,0.1,dbo:BusCompany in c_e and exists p : (e, p, "Bus services"@en) in G => 'operator providing' in l_e
0.80952380952381,22,141,16,0.113475177304965,0.727272727272727,dbo:BusCompany in c_e and exists p : (e, p, dbr:Quebec) in G => 'Canada' in l_e
0.808259587020649,331,57,49,0.859649122807018,0.148036253776435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'provider of mass transportation' in l_e
0.807339449541284,521,81,57,0.703703703703704,0.109404990403071,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'the City of' in l_e
0.802941176470588,331,58,49,0.844827586206897,0.148036253776435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'provider of mass' in l_e
0.801904761904762,498,77,50,0.649350649350649,0.100401606425703,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'Ontario' in l_e
0.800387596899225,498,85,67,0.788235294117647,0.134538152610442,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'Transit is the' in l_e
0.798319327731092,23,118,22,0.186440677966102,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Sydney) in G => 'Australian' in l_e
0.797794117647059,521,87,64,0.735632183908046,0.122840690978887,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'provider of' in l_e
0.795801526717557,498,81,55,0.679012345679012,0.110441767068273,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'the City of' in l_e
0.795620437956204,521,85,58,0.682352941176471,0.111324376199616,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'the City' in l_e
0.792035398230089,36,215,25,0.116279069767442,0.694444444444444,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'subsidiary' in l_e
0.790825688073394,521,90,66,0.733333333333333,0.126679462571977,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'California' in l_e
0.789473684210526,23,113,22,0.194690265486726,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Sydney) in G => 'an Australian' in l_e
0.788867562380038,498,87,64,0.735632183908046,0.1285140562249,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of' in l_e
0.788461538461538,18,100,14,0.14,0.777777777777778,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'System' in l_e
0.787735849056604,200,33,21,0.636363636363636,0.105,dbo:BusCompany in c_e and exists p : (e, p, "Bus services"@en) in G => 'providing services' in l_e
0.787234042553192,15,89,10,0.112359550561798,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, "Coach services"@en) in G => 'coach operator' in l_e
0.785454545454545,97,529,76,0.143667296786389,0.783505154639175,dbo:BusCompany in c_e and exists p : (e, p, dbr:Transit_bus) in G => 'public' in l_e
0.783681214421252,498,85,56,0.658823529411765,0.112449799196787,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'the City' in l_e
0.780612244897959,33,186,23,0.123655913978495,0.696969696969697,dbo:BusCompany in c_e and exists p : (e, p, "Bus & coach services"@en) in G => 'coach' in l_e
0.778523489932886,25,141,17,0.120567375886525,0.68,dbo:BusCompany in c_e and exists p : (e, p, dbr:Urban_area) in G => 'Canada' in l_e
0.777142857142857,498,90,63,0.7,0.126506024096386,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'California' in l_e
0.776699029126213,97,17,11,0.647058823529412,0.11340206185567,dbo:BusCompany in c_e and exists p : (e, p, dbr:Transit_bus) in G => 'a public transportation service' in l_e
0.772727272727273,106,21,17,0.80952380952381,0.160377358490566,dbo:BusCompany in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a subsidiary of FirstGroup' in l_e
0.768115942028985,36,195,24,0.123076923076923,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'subsidiary of' in l_e
0.767148014440433,521,96,63,0.65625,0.120921305182342,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'City of' in l_e
