value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.933333333333333,30,29,28,0.96551724137931,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.933333333333333,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.846153846153846,22,26,22,0.846153846153846,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.666666666666667,30,42,28,0.666666666666667,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.666666666666667,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.666666666666667,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.666666666666667,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.666666666666667,30,22,20,0.909090909090909,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.666666666666667,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.636363636363636,22,15,14,0.933333333333333,0.636363636363636,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.545454545454545,88,48,48,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.523809523809524,42,25,22,0.88,0.523809523809524,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.511363636363636,88,45,45,1,0.511363636363636,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician' in l_e(c,p,os)
0.509433962264151,30,53,27,0.509433962264151,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.5,42,24,21,0.875,0.5,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.5,42,26,21,0.807692307692308,0.5,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm on' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the Sejm' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm on' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was elected to the Sejm on ' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm on' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm' in l_e(c,p,so)
0.5,20,18,10,0.555555555555556,0.5,dbo:Politician in c_e and (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G => ' is a ' in l_e(c,p,so)
0.484210526315789,88,95,46,0.484210526315789,0.522727272727273,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n politician' in l_e(c,p,os)
0.476190476190476,42,23,20,0.869565217391304,0.476190476190476,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.476190476190476,42,24,20,0.833333333333333,0.476190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.459016393442623,120,122,56,0.459016393442623,0.466666666666667,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => ' is a ' in l_e(c,p,so)
0.457627118644068,59,52,27,0.519230769230769,0.457627118644068,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'elected to' in l_e(c,p,so)
0.452380952380952,42,23,19,0.826086956521739,0.452380952380952,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.440677966101695,59,49,26,0.530612244897959,0.440677966101695,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'elected to the' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician who' in l_e(c,p,so)
0.439024390243902,41,31,18,0.580645161290323,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician who' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician who' in l_e(c,p,so)
0.439024390243902,41,31,18,0.580645161290323,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani' in l_e(c,p,so)
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician' in l_e(c,p,so)
0.439024390243902,41,39,18,0.461538461538462,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'politician who' in l_e(c,p,so)
