value,supA,supB,supAB,condBA,condAB,string
0.779646138492215,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'annual rugby union knock-out' in l_e
0.779646138492215,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'an annual rugby union knock-out' in l_e
0.772713542815227,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out' in l_e
0.772713542815227,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out' in l_e
0.764553535523532,93,149,90,0.604026845637584,0.967741935483871,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'English' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out club' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out club competition' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out club competition' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out club' in l_e
0.74648322431433,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club competition' in l_e
0.737960087959054,79,45,44,0.977777777777778,0.556962025316456,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'annual rugby union knock-out club' in l_e
0.734668996872578,79,61,51,0.836065573770492,0.645569620253165,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out' in l_e
