value,supA,supB,supAB,condBA,condAB,string
0.366412213740458,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.342105263157895,180,190,65,0.342105263157895,0.361111111111111,dbo:Boxer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.327935222672065,247,148,81,0.547297297297297,0.327935222672065,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.305084745762712,118,111,36,0.324324324324324,0.305084745762712,dbo:Boxer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.301587301587302,189,111,57,0.513513513513513,0.301587301587302,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.296747967479675,246,190,73,0.384210526315789,0.296747967479675,dbo:Boxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.294736842105263,143,190,56,0.294736842105263,0.391608391608392,dbo:Boxer in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.290540540540541,148,148,43,0.290540540540541,0.290540540540541,dbo:Boxer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.285925925925926,675,667,193,0.289355322338831,0.285925925925926,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.283582089552239,268,190,76,0.4,0.283582089552239,dbo:Boxer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.28248031496063,1016,683,287,0.420204978038067,0.28248031496063,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.281496062992126,1016,667,286,0.428785607196402,0.281496062992126,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.280752532561505,691,667,194,0.290854572713643,0.280752532561505,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:after, e) in G
0.278996865203762,319,190,89,0.468421052631579,0.278996865203762,dbo:Boxer in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.276720351390922,675,683,189,0.276720351390922,0.28,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.273516642547033,691,683,189,0.276720351390922,0.273516642547033,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:before, e) in G
0.268421052631579,133,190,51,0.268421052631579,0.383458646616541,dbo:Boxer in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.261904761904762,33,42,11,0.261904761904762,0.333333333333333,dbo:Boxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.261904761904762,38,42,11,0.261904761904762,0.289473684210526,dbo:Boxer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.258064516129032,51,62,16,0.258064516129032,0.313725490196078,dbo:Boxer in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.257383966244726,474,190,122,0.642105263157895,0.257383966244726,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.25,96,91,24,0.263736263736264,0.25,dbo:Boxer in c_e and 'weight classes' in l_e => exists s : (s, dbp:fighter, e) in G
0.241379310344828,609,667,161,0.241379310344828,0.264367816091954,dbo:Boxer in c_e and 'who competed' in l_e => exists s : (s, dbp:after, e) in G
0.235382308845577,581,667,157,0.235382308845577,0.270223752151463,dbo:Boxer in c_e and 'boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.233883058470765,499,667,156,0.233883058470765,0.312625250501002,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.230884557721139,495,667,154,0.230884557721139,0.311111111111111,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:after, e) in G
0.230769230769231,104,91,24,0.263736263736264,0.230769230769231,dbo:Boxer in c_e and 'classes' in l_e => exists s : (s, dbp:fighter, e) in G
0.228404099560761,609,683,156,0.228404099560761,0.25615763546798,dbo:Boxer in c_e and 'who competed' in l_e => exists s : (s, dbp:before, e) in G
0.226973684210526,304,190,69,0.363157894736842,0.226973684210526,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.226386806596702,489,667,151,0.226386806596702,0.30879345603272,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.226315789473684,113,190,43,0.226315789473684,0.380530973451327,dbo:Boxer in c_e and 'won a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.221889055472264,471,667,148,0.221889055472264,0.314225053078556,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.221052631578947,112,190,42,0.221052631578947,0.375,dbo:Boxer in c_e and 'won a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.220389805097451,489,667,147,0.220389805097451,0.300613496932515,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.220389805097451,467,667,147,0.220389805097451,0.314775160599572,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.220183486238532,109,91,24,0.263736263736264,0.220183486238532,dbo:Boxer in c_e and 'American former professional boxer who' in l_e => exists s : (s, dbp:fighter, e) in G
0.219619326500732,581,683,150,0.219619326500732,0.258175559380379,dbo:Boxer in c_e and 'boxer who competed' in l_e => exists s : (s, dbp:before, e) in G
0.218390804597701,56,87,19,0.218390804597701,0.339285714285714,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.217034700315457,1585,683,344,0.503660322108346,0.217034700315457,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.216216216216216,89,111,24,0.216216216216216,0.269662921348315,dbo:Boxer in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.215226939970717,499,683,147,0.215226939970717,0.294589178356713,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:before, e) in G
