value,supA,supB,supAB,condBA,condAB,string
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added' in l_e(c,p,so)
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to' in l_e(c,p,so)
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added' in l_e(c,p,so)
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to' in l_e(c,p,so)
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to the' in l_e(c,p,so)
0.390293225480283,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to the' in l_e(c,p,so)
0.389787664307381,1978,771,771,1,0.389787664307381,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => ' was added to the ' in l_e(c,p,so)
0.321033210332103,271,87,87,1,0.321033210332103,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.287539936102236,313,90,90,1,0.287539936102236,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built' in l_e(c,p,so)
0.276752767527675,271,75,75,1,0.276752767527675,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.273062730627306,271,74,74,1,0.273062730627306,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added' in l_e(c,p,so)
0.263656633221851,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to the' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage Register' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage Register on' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => ' was added to the Queensland Heritage Register on ' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Register' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage Register' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Register on' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland Heritage Register' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage Register on' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to the Queensland' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the Queensland Heritage' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'to the Queensland Heritage' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage Register on' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage Register' in l_e(c,p,so)
0.263099219620959,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the Queensland' in l_e(c,p,so)
0.23220536756126,1714,398,398,1,0.23220536756126,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
0.216926693737978,4679,1015,1015,1,0.216926693737978,dbo:HistoricPlace in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built' in l_e(c,p,so)
0.205599487069887,4679,962,962,1,0.205599487069887,dbo:HistoricPlace in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built' in l_e(c,p,so)
0.20018003825813,8887,1779,1779,1,0.20018003825813,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
0.178913738019169,313,56,56,1,0.178913738019169,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was built' in l_e(c,p,so)
0.173755075870913,4679,813,813,1,0.173755075870913,dbo:HistoricPlace in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built in' in l_e(c,p,so)
0.169741697416974,271,46,46,1,0.169741697416974,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'a historic' in l_e(c,p,so)
0.166488565932892,4679,779,779,1,0.166488565932892,dbo:HistoricPlace in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built in' in l_e(c,p,so)
0.166051660516605,271,45,45,1,0.166051660516605,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'located at' in l_e(c,p,so)
0.164798206278027,892,147,147,1,0.164798206278027,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free1value, o) in G => 'built' in l_e(c,p,so)
0.162361623616236,271,44,44,1,0.162361623616236,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'is a historic' in l_e(c,p,so)
0.161786706561231,4679,757,757,1,0.161786706561231,dbo:HistoricPlace in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => ' was built in ' in l_e(c,p,so)
0.150525087514586,1714,258,258,1,0.150525087514586,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'was built' in l_e(c,p,so)
0.148531562957128,8887,1320,1320,1,0.148531562957128,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'a historic' in l_e(c,p,so)
0.145631067961165,103,15,15,1,0.145631067961165,dbo:HistoricPlace in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
0.142792843479239,8887,1269,1269,1,0.142792843479239,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'is a historic' in l_e(c,p,so)
0.140575079872204,313,44,44,1,0.140575079872204,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'designed' in l_e(c,p,so)
0.140575079872204,313,44,44,1,0.140575079872204,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was designed' in l_e(c,p,so)
0.13472706155633,2583,348,348,1,0.13472706155633,dbo:HistoricPlace in c_e and exists o : (e, dbo:architecturalStyle, o) in G => 'style' in l_e(c,p,os)
