value,supA,supB,supAB,condBA,condAB,string
1,22,31,22,0.709677419354839,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
1,23,31,23,0.741935483870968,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
1,88,31,31,1,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.935483870967742,48,31,29,0.935483870967742,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.870967741935484,50,31,27,0.870967741935484,0.54,dbo:Theatre in c_e and 'Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.870967741935484,212,31,27,0.870967741935484,0.127358490566038,dbo:Theatre in c_e and 'Theatre is' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.870967741935484,193,31,27,0.870967741935484,0.139896373056995,dbo:Theatre in c_e and 'Street' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.870967741935484,167,31,27,0.870967741935484,0.161676646706587,dbo:Theatre in c_e and 'Theatre is a' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.838709677419355,117,31,26,0.838709677419355,0.222222222222222,dbo:Theatre in c_e and 'located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.838709677419355,139,31,26,0.838709677419355,0.18705035971223,dbo:Theatre in c_e and 'West' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.838709677419355,42,31,26,0.838709677419355,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.806451612903226,71,31,25,0.806451612903226,0.352112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.777777777777778,27,31,21,0.67741935483871,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.766666666666667,30,31,23,0.741935483870968,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.75,28,31,21,0.67741935483871,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.741935483870968,96,31,23,0.741935483870968,0.239583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.741935483870968,31,31,23,0.741935483870968,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.6875,16,31,11,0.354838709677419,0.6875,dbo:Theatre in c_e and 'in Midtown' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.6875,16,31,11,0.354838709677419,0.6875,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.67741935483871,43,31,21,0.67741935483871,0.488372093023256,dbo:Theatre in c_e and 'theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.666666666666667,18,31,12,0.387096774193548,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.666666666666667,18,31,12,0.387096774193548,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.580645161290323,106,31,18,0.580645161290323,0.169811320754717,dbo:Theatre in c_e and 'New York' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.580645161290323,73,31,18,0.580645161290323,0.246575342465753,dbo:Theatre in c_e and 'Street in' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.580645161290323,108,31,18,0.580645161290323,0.166666666666667,dbo:Theatre in c_e and 'York' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.451612903225806,83,31,14,0.451612903225806,0.168674698795181,dbo:Theatre in c_e and 'York City' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.451612903225806,83,31,14,0.451612903225806,0.168674698795181,dbo:Theatre in c_e and 'New York City' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
