value,supA,supB,supAB,condBA,condAB,string
0.674199862463242,15,33,15,0.454545454545455,1,dbo:Criminal in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.41273565641323,578,3393,578,0.17035072207486,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.410260085845685,477,2834,477,0.168313338038109,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.398892037705686,151,949,151,0.159114857744995,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.360014049602909,123,949,123,0.129610115911486,1,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.357075110238658,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.357075110238658,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.352309210579974,53,427,53,0.124121779859485,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.346369414567623,340,2834,340,0.119971771347918,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.346342091133571,407,3393,407,0.119952844090775,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.332391141530189,137,1240,137,0.110483870967742,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
