value,supA,supB,supAB,condBA,condAB,string
1,34,249,34,0.136546184738956,1,dbo:Species in c_e and 'the genus of Nocardiopsis' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'of Nocardiopsis which has' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'Nocardiopsis which has been' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'genus of Nocardiopsis which' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'Nocardiopsis which' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,34,249,34,0.136546184738956,1,dbo:Species in c_e and 'of Nocardiopsis' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,38,249,38,0.152610441767068,1,dbo:Species in c_e and 'Nocardiopsis' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,34,249,34,0.136546184738956,1,dbo:Species in c_e and 'genus of Nocardiopsis' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'Nocardiopsis which has' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'of Nocardiopsis which' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,32,249,32,0.1285140562249,1,dbo:Species in c_e and 'Nocardiopsis which has been isolated' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,34,249,34,0.136546184738956,1,dbo:Species in c_e and 'from the genus of Nocardiopsis' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'genus of Nocardiopsis which has' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'of Nocardiopsis which has been' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,33,249,33,0.132530120481928,1,dbo:Species in c_e and 'the genus of Nocardiopsis which' in l_e => (e, dbp:subclassis, dbr:Actinobacteridae) in G
1,503,920,503,0.546739130434783,1,dbo:Species in c_e and 'Streptomyces which' in l_e => (e, dbp:imageWidth, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,503,920,503,0.546739130434783,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => (e, dbp:imageWidth, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
