value,supA,supB,supAB,condBA,condAB,string
1,161,42,42,1,0.260869565217391,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'brewery' in l_e(c,p,so)
1,161,20,20,1,0.124223602484472,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a brewery' in l_e(c,p,so)
1,161,22,22,1,0.136645962732919,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'brewery in' in l_e(c,p,so)
1,161,18,18,1,0.111801242236025,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a brewery' in l_e(c,p,so)
1,90,22,22,1,0.244444444444444,dbo:Brewery in c_e and exists o : (e, dbp:locationState, o) in G => 'brewery' in l_e(c,p,so)
1,157,23,23,1,0.146496815286624,dbo:Brewery in c_e and exists o : (e, dbp:locationCountry, o) in G => 'brewery' in l_e(c,p,so)
1,194,26,26,1,0.134020618556701,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'is a brewery' in l_e(c,p,so)
1,194,32,32,1,0.164948453608247,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
1,194,48,48,1,0.247422680412371,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'brewery' in l_e(c,p,so)
1,194,27,27,1,0.139175257731959,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'a brewery' in l_e(c,p,so)
1,194,29,29,1,0.149484536082474,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
1,194,21,21,1,0.108247422680412,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'brewery in' in l_e(c,p,so)
1,213,24,24,1,0.112676056338028,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
1,213,23,23,1,0.107981220657277,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'a brewery' in l_e(c,p,so)
1,213,27,27,1,0.126760563380282,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
1,213,39,39,1,0.183098591549296,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'brewery' in l_e(c,p,so)
1,213,23,23,1,0.107981220657277,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'is a brewery' in l_e(c,p,so)
1,309,38,38,1,0.122977346278317,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'founded' in l_e(c,p,so)
1,309,33,33,1,0.106796116504854,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'founded in' in l_e(c,p,so)
