value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,215,228,204,0.894736842105263,0.948837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.841269841269841,215,252,212,0.841269841269841,0.986046511627907,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.776119402985075,67,63,52,0.825396825396825,0.776119402985075,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.773584905660377,44,53,41,0.773584905660377,0.931818181818182,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'role-playing' in l_e
0.716981132075472,40,53,38,0.716981132075472,0.95,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.703125,64,63,45,0.714285714285714,0.703125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South Korean' in l_e
0.702127659574468,67,94,66,0.702127659574468,0.985074626865672,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.701492537313433,67,57,47,0.824561403508772,0.701492537313433,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'Assam' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.659574468085106,64,94,62,0.659574468085106,0.96875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'Korean' in l_e
