value,supA,supB,supAB,condBA,condAB,string
0.455006675567423,1794,1951,1704,0.873398257303947,0.949832775919732,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.448943661971831,1794,2182,1785,0.818056828597617,0.994983277591973,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.448856496607188,1794,2185,1786,0.817391304347826,0.995540691192865,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.419650291423813,1794,1809,1512,0.835820895522388,0.842809364548495,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:origin, o) in G
0.391608391608392,925,934,728,0.779443254817987,0.787027027027027,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.388223552894212,925,1079,778,0.721037998146432,0.841081081081081,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.380098887515451,684,934,615,0.658458244111349,0.899122807017544,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.375250836120401,561,934,561,0.600642398286938,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.374763406940063,651,934,594,0.635974304068523,0.912442396313364,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.374335106382979,570,934,563,0.602783725910064,0.987719298245614,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.373744139316812,559,934,558,0.597430406852248,0.998211091234347,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.373324396782842,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.373324396782842,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.373324396782842,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.37221494102228,592,934,568,0.60813704496788,0.959459459459459,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.370689655172414,574,934,559,0.598501070663812,0.973867595818815,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.370541611624835,580,934,561,0.600642398286938,0.967241379310345,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.370047011417058,555,934,551,0.589935760171306,0.992792792792793,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.369770580296896,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.369770580296896,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.369477911646586,560,934,552,0.591006423982869,0.985714285714286,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.368951612903226,554,934,549,0.58779443254818,0.990974729241877,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.368649318463445,680,934,595,0.637044967880086,0.875,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.36852723604573,553,934,548,0.586723768736617,0.990958408679928,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.368073878627968,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.368073878627968,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.365725541694025,589,934,557,0.596359743040685,0.945670628183362,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.365548980933596,587,934,556,0.595289079229122,0.947189097103918,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.362134688691233,640,934,570,0.610278372591006,0.890625,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.358479863868406,684,1079,632,0.585727525486562,0.923976608187134,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.35287610619469,874,934,638,0.683083511777302,0.729977116704805,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.352601156069364,651,1079,610,0.56533827618165,0.937019969278034,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.350806451612903,135,113,87,0.769911504424779,0.644444444444444,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.342073170731707,561,1079,561,0.519925857275255,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.342025469981807,570,1079,564,0.522706209453197,0.989473684210526,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.341711549970078,592,1079,571,0.529193697868397,0.964527027027027,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.340659340659341,559,1079,558,0.517145505097312,0.998211091234347,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.340256566890654,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.340256566890654,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.340256566890654,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.340057636887608,135,212,118,0.556603773584906,0.874074074074074,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:group, o) in G
0.339382940108893,574,1079,561,0.519925857275255,0.977351916376307,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.339361060880048,580,1079,563,0.521779425393883,0.970689655172414,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.33882888004548,680,1079,596,0.552363299351251,0.876470588235294,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.338453661034306,874,1079,661,0.612604263206673,0.75629290617849,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.338278931750742,125,212,114,0.537735849056604,0.912,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:group, o) in G
0.337821297429621,555,1079,552,0.511584800741427,0.994594594594595,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.337400854179378,560,1079,553,0.512511584800741,0.9875,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.336816226183159,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.336816226183159,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.33680342927128,554,1079,550,0.509731232622799,0.992779783393502,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.336397058823529,553,1079,549,0.508804448563485,0.992766726943942,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.336134453781513,125,113,80,0.707964601769911,0.64,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.335942203491872,582,1079,558,0.517145505097312,0.958762886597938,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.335942203491872,582,1079,558,0.517145505097312,0.958762886597938,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.33588583362339,1794,1079,965,0.894346617238184,0.537904124860647,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.334532374100719,589,1079,558,0.517145505097312,0.947368421052632,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.334333733493397,587,1079,557,0.516218721037998,0.948892674616695,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.33216986620128,640,1079,571,0.529193697868397,0.8921875,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.321100917431193,105,113,70,0.619469026548673,0.666666666666667,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.315615835777126,1794,934,861,0.921841541755889,0.479933110367893,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:CultivatedVariety in c_e and 'Ulmus davidiana var japonica' in l_e => exists o : (e, dbp:variety, o) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:CultivatedVariety in c_e and 'Ulmus davidiana' in l_e => exists o : (e, dbp:variety, o) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:CultivatedVariety in c_e and 'Ulmus davidiana var' in l_e => exists o : (e, dbp:variety, o) in G
0.305993690851735,105,212,97,0.457547169811321,0.923809523809524,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists o : (e, dbp:group, o) in G
0.305555555555556,16,20,11,0.55,0.6875,dbo:CultivatedVariety in c_e and 'is a cultivar of a' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.305555555555556,16,20,11,0.55,0.6875,dbo:CultivatedVariety in c_e and 'established' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.305555555555556,16,20,11,0.55,0.6875,dbo:CultivatedVariety in c_e and 'published' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.303546592489569,925,1951,873,0.447462839569452,0.943783783783784,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:cultivar, o) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:CultivatedVariety in c_e and 'var japonica' in l_e => exists o : (e, dbp:variety, o) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:CultivatedVariety in c_e and 'davidiana var' in l_e => exists o : (e, dbp:variety, o) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:CultivatedVariety in c_e and 'davidiana' in l_e => exists o : (e, dbp:variety, o) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:CultivatedVariety in c_e and 'davidiana var japonica' in l_e => exists o : (e, dbp:variety, o) in G
0.298761061946903,874,1951,844,0.432598667350077,0.965675057208238,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbp:cultivar, o) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:CultivatedVariety in c_e and 'a cultivar of a' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.296784565916399,925,2185,923,0.422425629290618,0.997837837837838,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, foaf:name, o) in G
0.296105568072095,925,2182,920,0.421631530705775,0.994594594594595,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:name, o) in G
0.289473684210526,18,20,11,0.55,0.611111111111111,dbo:CultivatedVariety in c_e and 'cultivar of a' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.289473684210526,18,20,11,0.55,0.611111111111111,dbo:CultivatedVariety in c_e and 'Plants' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.285340314136126,874,2182,872,0.399633363886343,0.997711670480549,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbp:name, o) in G
0.285266457680251,135,184,91,0.494565217391304,0.674074074074074,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:breeder, o) in G
0.284733573063093,874,2185,871,0.39862700228833,0.996567505720824,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, foaf:name, o) in G
0.281553398058252,125,184,87,0.472826086956522,0.696,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:breeder, o) in G
0.27906976744186,23,20,12,0.6,0.521739130434783,dbo:CultivatedVariety in c_e and 'cultivar name' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.277777777777778,16,20,10,0.5,0.625,dbo:CultivatedVariety in c_e and 'March' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.272128749085589,925,1809,744,0.411276948590381,0.804324324324324,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:origin, o) in G
0.263157894736842,18,20,10,0.5,0.555555555555556,dbo:CultivatedVariety in c_e and 'It was bred' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.262975778546713,105,184,76,0.41304347826087,0.723809523809524,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists o : (e, dbp:breeder, o) in G
0.258456860509312,680,1951,680,0.348539210661199,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.251612903225806,684,1951,663,0.339825730394669,0.969298245614035,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbp:cultivar, o) in G
0.25,24,20,11,0.55,0.458333333333333,dbo:CultivatedVariety in c_e and 'This cultivar' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.25,24,20,11,0.55,0.458333333333333,dbo:CultivatedVariety in c_e and 'International' in l_e => exists o : (e, dbo:cultivatedVariety, o) in G
0.245989304812834,74,113,46,0.407079646017699,0.621621621621622,dbo:CultivatedVariety in c_e and 'Rose' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.245614035087719,25,32,14,0.4375,0.56,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists o : (e, dbp:note, o) in G
0.245247856876631,874,1809,658,0.363736871199558,0.752860411899314,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbp:origin, o) in G
0.244043043812452,651,1951,635,0.325474115838032,0.97542242703533,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbp:cultivar, o) in G
0.24390243902439,24,17,10,0.588235294117647,0.416666666666667,dbo:CultivatedVariety in c_e and 'japonica' in l_e => exists o : (e, dbp:variety, o) in G
0.243149363180239,640,1951,630,0.322911327524346,0.984375,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbp:cultivar, o) in G
0.238095238095238,25,38,15,0.394736842105263,0.6,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists o : (e, dbp:magnesiumMg, o) in G
