value,supA,supB,supAB,condBA,condAB,string
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.275,23,17,11,0.647058823529412,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.24390243902439,26,15,10,0.666666666666667,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.232558139534884,26,17,10,0.588235294117647,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.12664907651715,268,111,48,0.432432432432432,0.17910447761194,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian Tamil-language' in l_e
0.12621359223301,268,453,91,0.200883002207506,0.33955223880597,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed' in l_e
0.123552123552124,268,250,64,0.256,0.238805970149254,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu' in l_e
0.123076923076923,262,453,88,0.194260485651214,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed' in l_e
0.119878603945372,268,391,79,0.202046035805627,0.294776119402985,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed by' in l_e
0.119331742243437,268,151,50,0.33112582781457,0.186567164179104,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Tamil-language' in l_e
0.119140625,262,250,61,0.244,0.232824427480916,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu' in l_e
0.118110236220472,262,1008,150,0.148809523809524,0.572519083969466,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian' in l_e
0.115384615384615,268,512,90,0.17578125,0.335820895522388,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'music' in l_e
0.114854517611026,262,391,75,0.191815856777494,0.286259541984733,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed by' in l_e
