value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.894427190999916,20,25,20,0.8,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
0.866025403784439,20,15,15,1,0.75,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Archbishop of Milan' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and (e, dbp:cardinal, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1958' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'of Esztergom' in l_e
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.8,25,16,16,1,0.64,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the cardinalate in 1965' in l_e
0.795170588531291,1163,1151,920,0.799304952215465,0.791057609630267,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and (e, dbp:honorificSuffix, dbr:Servant_of_God) in G => 'Servant of God' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and (e, dbp:honorificSuffix, dbr:Servant_of_God) in G => 'Servant' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and (e, dbp:honorificSuffix, dbr:Servant_of_God) in G => 'Servant of' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and (e, dbp:honorificSuffix, dbr:Servant_of_God) in G => 'of God' in l_e
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Paris) in G => 'of Paris' in l_e
0.774596669241483,15,25,15,0.6,1,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:Cardinal in c_e and (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1953' in l_e
0.769800358919501,24,18,16,0.888888888888889,0.666666666666667,dbo:Cardinal in c_e and (e, dbp:title, dbr:Apostolic_Signatura) in G => 'Signatura' in l_e
0.769800358919501,24,18,16,0.888888888888889,0.666666666666667,dbo:Cardinal in c_e and (e, dbp:title, dbr:Apostolic_Signatura) in G => 'Apostolic Signatura' in l_e
0.769800358919501,24,18,16,0.888888888888889,0.666666666666667,dbo:Cardinal in c_e and (e, dbp:title, dbr:Apostolic_Signatura) in G => 'of the Apostolic Signatura' in l_e
0.769800358919501,24,18,16,0.888888888888889,0.666666666666667,dbo:Cardinal in c_e and (e, dbp:title, dbr:Apostolic_Signatura) in G => 'the Apostolic Signatura' in l_e
0.766811580507233,25,30,21,0.7,0.84,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1965' in l_e
0.757240185418536,24,21,17,0.80952380952381,0.708333333333333,dbo:Cardinal in c_e and (e, dbp:cardinal, "1967-06-26"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1967' in l_e
0.739573996953447,30,22,19,0.863636363636364,0.633333333333333,dbo:Cardinal in c_e and (e, dbp:cardinal, "1969-04-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1969' in l_e
0.736074738098578,26,23,18,0.782608695652174,0.692307692307692,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1946' in l_e
0.725226668756515,39,41,29,0.707317073170732,0.743589743589744,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Pius_XII) in G => 'Pius XII' in l_e
0.725226668756515,39,41,29,0.707317073170732,0.743589743589744,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Pius_XII) in G => 'Pope Pius XII' in l_e
0.720678047545061,872,1151,722,0.627280625543006,0.827981651376147,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'Catholic' in l_e
0.720082299823096,21,18,14,0.777777777777778,0.666666666666667,dbo:Cardinal in c_e and (e, dbp:cardinal, "2007-11-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 2007' in l_e
0.718996635678813,39,31,25,0.806451612903226,0.641025641025641,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Pius_XII) in G => 'by Pope Pius XII' in l_e
0.713477241231741,17,26,15,0.576923076923077,0.882352941176471,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Paris) in G => 'Paris' in l_e
0.709308468241077,26,37,22,0.594594594594595,0.846153846153846,dbo:Cardinal in c_e and (e, dbp:nationality, "German"@en) in G => 'a German' in l_e
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1946 by Pope' in l_e
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1946 by' in l_e
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1946 by Pope Pius XII' in l_e
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1946 by Pope Pius' in l_e
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Cardinal in c_e and (e, dbp:cardinal, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1946 by Pope' in l_e
