value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:Skier in c_e and 'American cross-country skier She' in l_e => exists p : (e, p, "United States"@en) in G
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Skier in c_e and 'American cross-country skier She competed' in l_e => exists p : (e, p, "United States"@en) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:Skier in c_e and 'an American cross-country skier She' in l_e => exists p : (e, p, "United States"@en) in G
0.702702702702703,33,37,26,0.702702702702703,0.787878787878788,dbo:Skier in c_e and 'best performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.648648648648649,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'Biathlon World Championships is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'As of February 2013' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'February 2013' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'individual performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Skier in c_e and 'in the 2010' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'of February 2013' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'As of February' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,25,37,24,0.648648648648649,0.96,dbo:Skier in c_e and 'best individual performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.645833333333333,48,37,31,0.837837837837838,0.645833333333333,dbo:Skier in c_e and 'performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.641025641025641,39,39,25,0.641025641025641,0.641025641025641,dbo:Skier in c_e and 'Polish ski' in l_e => exists p : (e, p, dbr:Poland) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.631578947368421,19,16,12,0.75,0.631578947368421,dbo:Skier in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
0.621621621621622,25,37,23,0.621621621621622,0.92,dbo:Skier in c_e and 'the Biathlon World Championships is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.615384615384615,39,37,24,0.648648648648649,0.615384615384615,dbo:Skier in c_e and 'at the Biathlon World Championships' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.615384615384615,39,37,24,0.648648648648649,0.615384615384615,dbo:Skier in c_e and 'of February' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Skier in c_e and 'Olympics for Russia' in l_e => exists p : (e, p, dbr:Russian_SSR) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Skier in c_e and 'Winter Olympics for Russia' in l_e => exists p : (e, p, dbr:Russian_SSR) in G
0.608695652173913,23,19,14,0.736842105263158,0.608695652173913,dbo:Skier in c_e and 'for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.608695652173913,23,20,14,0.7,0.608695652173913,dbo:Skier in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
