value,supA,supB,supAB,condBA,condAB,string
0.745967741935484,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.726907630522088,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.723684210526316,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.692307692307692,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.690987124463519,208,47,22,0.468085106382979,0.105769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:before, e) in G
0.678048780487805,182,43,20,0.465116279069767,0.10989010989011,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:after, e) in G
0.671641791044776,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.669014084507042,125,30,13,0.433333333333333,0.104,dbo:Criminal in c_e and 'shooting' in l_e => exists s : (s, dbp:perp, e) in G
0.666666666666667,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.650205761316872,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.649038461538461,182,47,21,0.446808510638298,0.115384615384615,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:before, e) in G
0.63855421686747,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.617283950617284,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.604938271604938,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.604651162790698,109,31,11,0.354838709677419,0.100917431192661,dbo:Criminal in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.573891625615764,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.571428571428572,36,116,12,0.103448275862069,0.333333333333333,dbo:Criminal in c_e and 'the Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.560283687943262,37,116,12,0.103448275862069,0.324324324324324,dbo:Criminal in c_e and 'the Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.549019607843137,127,43,17,0.395348837209302,0.133858267716535,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:after, e) in G
0.54375,130,43,13,0.302325581395349,0.1,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:after, e) in G
0.519607843137255,83,30,11,0.366666666666667,0.132530120481928,dbo:Criminal in c_e and 'mass murderer' in l_e => exists s : (s, dbp:perp, e) in G
0.51948051948052,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.517482517482517,42,116,15,0.129310344827586,0.357142857142857,dbo:Criminal in c_e and 'was an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.517241379310345,41,116,12,0.103448275862069,0.292682926829268,dbo:Criminal in c_e and 'Gambino crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.507936507936508,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.507042253521127,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.492647058823529,110,43,17,0.395348837209302,0.154545454545455,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:after, e) in G
0.489795918367347,44,116,13,0.112068965517241,0.295454545454545,dbo:Criminal in c_e and 'Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.47972972972973,45,116,13,0.112068965517241,0.288888888888889,dbo:Criminal in c_e and 'Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.45985401459854,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.434782608695652,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'drug lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.434782608695652,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.432432432432432,52,116,20,0.172413793103448,0.384615384615385,dbo:Criminal in c_e and 'an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.430555555555556,164,71,19,0.267605633802817,0.115853658536585,dbo:Criminal in c_e and 'leader' in l_e => exists s : (s, dbo:commander, e) in G
0.406666666666667,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.393617021276596,34,71,11,0.154929577464789,0.323529411764706,dbo:Criminal in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.390532544378698,124,58,13,0.224137931034483,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
