value,supA,supB,supAB,condBA,condAB,string
0.98443579766537,4317,514,506,0.98443579766537,0.117211026175585,dbo:Species in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.935483870967742,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.935483870967742,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.935483870967742,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.926829268292683,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.926829268292683,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.91304347826087,69,514,63,0.122568093385214,0.91304347826087,dbo:Species in c_e and 'genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.911764705882353,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'is a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.911764705882353,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.902439024390244,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.902439024390244,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.894736842105263,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'from the family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.894736842105263,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'the family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.894736842105263,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.894736842105263,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.88,121,25,22,0.88,0.181818181818182,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.85,20,158,17,0.107594936708861,0.85,dbo:Species in c_e and 'Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.84,125,514,105,0.204280155642023,0.84,dbo:Species in c_e and 'a genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.833333333333333,60,84,50,0.595238095238095,0.833333333333333,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.819672131147541,61,84,50,0.595238095238095,0.819672131147541,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.8125,16,35,13,0.371428571428571,0.8125,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.807017543859649,171,514,138,0.268482490272374,0.807017543859649,dbo:Species in c_e and 'is a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.801047120418848,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.801047120418848,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.8,121,35,28,0.8,0.231404958677686,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.8,60,92,48,0.521739130434783,0.8,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.796875,192,514,153,0.297665369649805,0.796875,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.796791443850267,187,514,149,0.28988326848249,0.796791443850267,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.786885245901639,61,92,48,0.521739130434783,0.786885245901639,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.778481012658228,993,158,123,0.778481012658228,0.123867069486405,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,18,92,14,0.152173913043478,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.777777777777778,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.777777777777778,18,84,14,0.166666666666667,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.775280898876405,178,514,138,0.268482490272374,0.775280898876405,dbo:Species in c_e and 'a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.769230769230769,26,92,20,0.217391304347826,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.769230769230769,26,84,20,0.238095238095238,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.762645914396887,993,514,392,0.762645914396887,0.394763343403827,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.753164556962025,751,158,119,0.753164556962025,0.158455392809587,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbp:genus, e) in G
0.75,538,84,63,0.75,0.117100371747212,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.75,16,25,12,0.48,0.75,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.73661670235546,467,514,344,0.669260700389105,0.73661670235546,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.729571984435798,751,514,375,0.729571984435798,0.499334221038615,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.72289156626506,415,514,300,0.583657587548638,0.72289156626506,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.717525773195876,485,514,348,0.67704280155642,0.717525773195876,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.708624708624709,429,514,304,0.591439688715953,0.708624708624709,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.705882352941177,17,84,12,0.142857142857143,0.705882352941177,dbo:Species in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.684665226781857,463,514,317,0.616731517509728,0.684665226781857,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.683544303797468,538,158,108,0.683544303797468,0.200743494423792,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:genus, e) in G
0.677215189873418,463,158,107,0.677215189873418,0.23110151187905,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.675057208237986,437,514,295,0.573929961089494,0.675057208237986,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbo:genus, e) in G
