value,supA,supB,supAB,condBA,condAB,string
1,45,27,27,1,0.6,dbo:Winery in c_e and 'cultivation' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'Jersey' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,77,27,27,1,0.350649350649351,dbo:Winery in c_e and 'County' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,72,27,27,1,0.375,dbo:Winery in c_e and 'acres' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,56,27,27,1,0.482142857142857,dbo:Winery in c_e and 'acres of' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,127,27,27,1,0.21259842519685,dbo:Winery in c_e and 'a winery' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,45,27,27,1,0.6,dbo:Winery in c_e and 'under cultivation' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'New Jersey' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New Jersey' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,118,27,27,1,0.228813559322034,dbo:Winery in c_e and 'is a winery' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
1,24,66,24,0.363636363636364,1,dbo:Winery in c_e and 'Margaret River wine region' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,17,66,17,0.257575757575758,1,dbo:Winery in c_e and 'an Australian winery at' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,23,66,23,0.348484848484849,1,dbo:Winery in c_e and 'River wine region of' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,15,66,15,0.227272727272727,1,dbo:Winery in c_e and 'an Australian winery based' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,22,66,22,0.333333333333333,1,dbo:Winery in c_e and 'in the Margaret River' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,23,66,23,0.348484848484849,1,dbo:Winery in c_e and 'the Margaret River wine' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'region of Western Australia' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'wine region of Western' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,17,66,17,0.257575757575758,1,dbo:Winery in c_e and 'winery at' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,23,66,23,0.348484848484849,1,dbo:Winery in c_e and 'the Margaret' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,38,66,38,0.575757575757576,1,dbo:Winery in c_e and 'Western Australia' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,26,66,26,0.393939393939394,1,dbo:Winery in c_e and 'Margaret River' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,36,66,36,0.545454545454545,1,dbo:Winery in c_e and 'of Western' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
1,25,66,25,0.378787878787879,1,dbo:Winery in c_e and 'River wine' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
