value,supA,supB,supAB,condBA,condAB,string
0.931240063593005,74,68,66,0.970588235294118,0.891891891891892,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana Highway' in l_e
0.917130365659777,74,68,65,0.955882352941177,0.878378378378378,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana Highway' in l_e
0.900862068965517,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'U.S state of California' in l_e
0.900862068965517,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'the U.S state of California' in l_e
0.900862068965517,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'state of California' in l_e
0.894322344322344,234,280,228,0.814285714285714,0.974358974358974,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York State Route' in l_e
0.894322344322344,234,280,228,0.814285714285714,0.974358974358974,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York State Route' in l_e
0.892485253400746,234,284,229,0.806338028169014,0.978632478632479,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York State' in l_e
0.892485253400746,234,284,229,0.806338028169014,0.978632478632479,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York State' in l_e
0.885405781957506,87,99,82,0.828282828282828,0.942528735632184,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'of California' in l_e
0.875065031586771,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the United' in l_e
0.875065031586771,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the United States' in l_e
0.875065031586771,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in the United' in l_e
0.873665676240784,234,233,204,0.875536480686695,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in' in l_e
0.873665676240784,234,233,204,0.875536480686695,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in' in l_e
0.871260683760684,234,232,203,0.875,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in the' in l_e
0.871260683760684,234,232,203,0.875,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the' in l_e
0.867421628918554,295,226,222,0.982300884955752,0.752542372881356,dbo:Road in c_e and exists o : (e, dbp:roadName, o) in G => 'Australia' in l_e
0.86488781621525,297,226,222,0.982300884955752,0.747474747474748,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'Australia' in l_e
0.860773107177974,288,226,218,0.964601769911504,0.756944444444444,dbo:Road in c_e and exists o : (e, dbp:endB, o) in G => 'Australia' in l_e
0.859223300970874,74,103,74,0.718446601941748,1,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana' in l_e
0.858137276063026,287,226,217,0.960176991150443,0.75609756097561,dbo:Road in c_e and exists o : (e, dbp:endA, o) in G => 'Australia' in l_e
0.85467032967033,208,280,204,0.728571428571429,0.980769230769231,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York State Route' in l_e
0.85467032967033,208,280,204,0.728571428571429,0.980769230769231,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York State Route' in l_e
0.853703954496208,208,284,205,0.721830985915493,0.985576923076923,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York State' in l_e
0.853703954496208,208,284,205,0.721830985915493,0.985576923076923,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York State' in l_e
0.847612175282078,74,103,73,0.70873786407767,0.986486486486487,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana' in l_e
0.833152173913043,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York in the United' in l_e
0.833152173913043,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in the United States' in l_e
0.833152173913043,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in the United' in l_e
0.832723730395636,5413,4560,4122,0.903947368421053,0.76150009237022,dbo:Road in c_e and exists o : (e, dbp:state, o) in G => 'state' in l_e
