value,supA,supB,supAB,condBA,condAB,string
1,450,50,50,1,0.111111111111111,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of' in l_e
1,450,49,49,1,0.108888888888889,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of Canada' in l_e
1,391,66,66,1,0.168797953964194,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'who was elected to' in l_e
1,391,75,75,1,0.191815856777494,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician who was elected' in l_e
1,391,40,40,1,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'elected to represent the riding' in l_e
1,391,42,42,1,0.107416879795396,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'who was elected to represent' in l_e
1,391,53,53,1,0.135549872122762,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'Canadian politician who was elected' in l_e
1,391,62,62,1,0.158567774936061,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician who was elected to' in l_e
1,460,50,50,1,0.108695652173913,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of' in l_e
1,460,49,49,1,0.106521739130435,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of Canada' in l_e
1,74,715,74,0.103496503496503,1,dbo:MemberOfParliament in c_e and (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian' in l_e
1,74,589,74,0.125636672325976,1,dbo:MemberOfParliament in c_e and (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'politician' in l_e
1,84,18,18,1,0.214285714285714,dbo:MemberOfParliament in c_e and (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Liberal politician who was elected' in l_e
