value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:IceHockeyPlayer in c_e and 'Nashville' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.853146853146853,140,18,15,0.833333333333333,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.851851851851852,133,18,16,0.888888888888889,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.850746268656716,132,18,16,0.888888888888889,0.121212121212121,dbo:IceHockeyPlayer in c_e and 'the New Jersey Devils' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Nashville Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.846590909090909,172,23,19,0.826086956521739,0.11046511627907,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.841176470588235,167,24,21,0.875,0.125748502994012,dbo:IceHockeyPlayer in c_e and 'Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.840277777777778,140,19,15,0.789473684210526,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.839080459770115,169,23,18,0.782608695652174,0.106508875739645,dbo:IceHockeyPlayer in c_e and 'Colorado Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.835820895522388,130,18,14,0.777777777777778,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.835714285714286,136,19,15,0.789473684210526,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.833333333333333,159,24,21,0.875,0.132075471698113,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.832369942196532,167,23,17,0.739130434782609,0.101796407185629,dbo:IceHockeyPlayer in c_e and 'Blue' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.832298136645963,158,24,21,0.875,0.132911392405063,dbo:IceHockeyPlayer in c_e and 'Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.830188679245283,156,24,21,0.875,0.134615384615385,dbo:IceHockeyPlayer in c_e and 'Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.828025477707006,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.828025477707006,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.824242424242424,159,23,17,0.739130434782609,0.106918238993711,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
