value,supA,supB,supAB,condBA,condAB,string
0.944,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'New Zealand' in l_e
0.944,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'Zealand' in l_e
0.932010178117048,9825,9314,9157,0.983143654713335,0.932010178117048,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'school' in l_e
0.931880663883515,9821,9314,9152,0.98260682843032,0.931880663883515,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'school' in l_e
0.92,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'Zealand' in l_e
0.92,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'New Zealand' in l_e
0.864827141936869,8618,9314,8055,0.864827141936869,0.934671617544674,dbo:School in c_e and exists o : (e, dbp:country, o) in G => 'school' in l_e
0.80633557669993,8618,7950,6949,0.874088050314465,0.80633557669993,dbo:School in c_e and exists o : (e, dbp:country, o) in G => 'School' in l_e
0.796335877862595,9825,7950,7824,0.984150943396226,0.796335877862595,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'School' in l_e
0.796252927400468,9821,7950,7820,0.983647798742138,0.796252927400468,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'School' in l_e
0.793478260869565,90,92,73,0.793478260869565,0.811111111111111,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'census' in l_e
0.787044025157233,7655,7950,6257,0.787044025157233,0.817374265186153,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'School' in l_e
0.777777777777778,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'a resident population' in l_e
0.777777777777778,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'resident population of' in l_e
0.777777777777778,90,82,70,0.853658536585366,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'data' in l_e
0.777777777777778,90,81,70,0.864197530864197,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'a resident' in l_e
0.777777777777778,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'resident population' in l_e
0.777777777777778,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'census data' in l_e
0.777777777777778,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'a resident population of' in l_e
0.769379428816835,7655,9314,7166,0.769379428816835,0.936120182887002,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e
0.75622641509434,7361,7950,6012,0.75622641509434,0.81673685640538,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'School' in l_e
0.75,74,80,60,0.75,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'a resident population' in l_e
0.75,74,80,60,0.75,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'resident population of' in l_e
0.75,74,80,60,0.75,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'a resident population of' in l_e
0.75,74,80,60,0.75,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'resident population' in l_e
0.75,74,80,60,0.75,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'census data' in l_e
0.740820270560447,7361,9314,6900,0.740820270560447,0.937372639587013,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e
0.740740740740741,74,81,60,0.740740740740741,0.810810810810811,dbo:School in c_e and exists o : (e, dbp:other, o) in G => 'a resident' in l_e
