value,supA,supB,supAB,condBA,condAB,string
1,801,95,95,1,0.118601747815231,dbo:GrandPrix in c_e and exists o : (e, dbp:raceNo, o) in G => 'race' in l_e(c,p,so)
1,1401,274,274,1,0.195574589578872,dbo:GrandPrix in c_e and exists o : (e, foaf:name, o) in G => 'formally' in l_e(c,p,so)
1,1401,225,225,1,0.160599571734475,dbo:GrandPrix in c_e and exists o : (e, foaf:name, o) in G => 'formally the' in l_e(c,p,so)
1,1401,204,204,1,0.145610278372591,dbo:GrandPrix in c_e and exists o : (e, foaf:name, o) in G => ' (formally the ' in l_e(c,p,so)
1,1556,233,233,1,0.14974293059126,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'formally' in l_e(c,p,so)
1,1556,164,164,1,0.105398457583548,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'formally the' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was a Formula One motor' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'One motor race held on' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula One motor race' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula One motor race held' in l_e(c,p,so)
1,161,27,27,1,0.167701863354037,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'motor race held on' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula One motor' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'One motor race held' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was a Formula One' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula One motor race' in l_e(c,p,so)
1,161,22,22,1,0.136645962732919,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'of 8 in the' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula One' in l_e(c,p,so)
1,161,22,22,1,0.136645962732919,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => '8 in the' in l_e(c,p,so)
1,161,23,23,1,0.142857142857143,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'of 8 in' in l_e(c,p,so)
1,161,27,27,1,0.167701863354037,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'motor race held' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was a Formula' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula One motor' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held on' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'One motor race' in l_e(c,p,so)
1,161,23,23,1,0.142857142857143,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => '8 in' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula' in l_e(c,p,so)
1,161,50,50,1,0.31055900621118,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was race' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held on' in l_e(c,p,so)
1,161,27,27,1,0.167701863354037,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'motor race' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula One' in l_e(c,p,so)
1,161,23,23,1,0.142857142857143,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'of 8' in l_e(c,p,so)
1,161,26,26,1,0.161490683229814,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'One motor' in l_e(c,p,so)
1,161,62,62,1,0.385093167701863,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race' in l_e(c,p,so)
1,161,27,27,1,0.167701863354037,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'motor' in l_e(c,p,so)
1,161,20,20,1,0.124223602484472,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'formally' in l_e(c,p,so)
1,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held' in l_e(c,p,so)
1,161,49,49,1,0.304347826086957,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula' in l_e(c,p,so)
1,85,17,17,1,0.2,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'formally the' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'Formula E' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'Formula' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'formally' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'a Formula One motor' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'One motor race held' in l_e(c,p,so)
1,1293,180,180,1,0.139211136890951,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'was a Formula One' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'Formula One motor race' in l_e(c,p,so)
1,1293,187,187,1,0.144624903325599,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'motor race held on' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'Formula One motor race held' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'One motor race held on' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'was a Formula One motor' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'a Formula One motor race' in l_e(c,p,so)
