value,supA,supB,supAB,condBA,condAB,string
1,21,182,21,0.115384615384615,1,dbo:Horse in c_e and (e, dbo:award, dbr:Sovereign_Award_for_Champion_3-Year-Old_Male_Horse) in G => 'Canadian' in l_e
1,18,153,18,0.117647058823529,1,dbo:Horse in c_e and (e, dbo:award, dbr:JRA_Award_for_Best_Older_Male_Horse) in G => 'Japanese' in l_e
1,25,153,25,0.163398692810458,1,dbo:Horse in c_e and (e, dbo:award, dbr:JRA_Award_for_Best_Three-Year-Old_Colt) in G => 'Japanese' in l_e
1,29,16,16,1,0.551724137931034,dbo:Horse in c_e and (e, dbo:award, dbr:Cartier_Champion_Sprinter) in G => 'European Champion Sprinter' in l_e
1,27,153,27,0.176470588235294,1,dbo:Horse in c_e and (e, dbo:award, dbr:Japanese_Horse_of_the_Year) in G => 'Japanese' in l_e
1,177,23,23,1,0.129943502824859,dbo:Horse in c_e and (e, dbp:country, dbr:Australia) in G => '1 winning Australian' in l_e
1,177,23,23,1,0.129943502824859,dbo:Horse in c_e and (e, dbp:country, dbr:Australia) in G => 'winning Australian' in l_e
1,177,23,23,1,0.129943502824859,dbo:Horse in c_e and (e, dbp:country, dbr:Australia) in G => 'Group 1 winning Australian' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'who won the classic Oaks' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'the classic Oaks Stakes at' in l_e
1,169,20,20,1,0.118343195266272,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Stakes at Epsom Downs Racecourse' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'at Epsom Downs Racecourse in' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at Epsom' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Downs Racecourse in' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Epsom Downs Racecourse in' in l_e
1,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at' in l_e
1,141,23,23,1,0.163120567375887,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario was a' in l_e
1,141,22,22,1,0.156028368794326,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario was a Canadian' in l_e
1,141,17,17,1,0.120567375886525,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'a Canadian Thoroughbred Champion' in l_e
1,141,15,15,1,0.106382978723404,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Canadian Champion Thoroughbred racehorse' in l_e
1,141,23,23,1,0.163120567375887,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario was' in l_e
