value,supA,supB,supAB,condBA,condAB,string
0.96875,105,112,105,0.9375,1,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:artist, o) in G
0.963706563706564,105,111,104,0.936936936936937,0.990476190476191,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:released, o) in G
0.957936507936508,105,108,102,0.944444444444444,0.971428571428571,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:type, o) in G
0.957936507936508,105,108,102,0.944444444444444,0.971428571428571,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:label, o) in G
0.957367475292004,105,106,101,0.952830188679245,0.961904761904762,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:writer, o) in G
0.94739010989011,105,104,99,0.951923076923077,0.942857142857143,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:name, o) in G
0.937142857142857,105,100,96,0.96,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.937142857142857,105,100,96,0.96,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.927380952380952,105,100,95,0.95,0.904761904761905,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:producer, o) in G
0.918492594846825,93,106,91,0.858490566037736,0.978494623655914,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:writer, o) in G
0.918492594846825,93,106,91,0.858490566037736,0.978494623655914,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:writer, o) in G
0.916563275434243,93,104,90,0.865384615384615,0.967741935483871,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:name, o) in G
0.916563275434243,93,104,90,0.865384615384615,0.967741935483871,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:name, o) in G
0.915178571428571,93,112,93,0.830357142857143,1,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:artist, o) in G
0.915178571428571,93,112,93,0.830357142857143,1,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:artist, o) in G
0.913118279569892,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.913118279569892,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.913118279569892,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.913118279569892,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.912280701754386,105,95,91,0.957894736842105,0.866666666666667,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.912280701754386,105,95,91,0.957894736842105,0.866666666666667,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.910543608124253,93,108,91,0.842592592592593,0.978494623655914,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:type, o) in G
0.910543608124253,93,108,91,0.842592592592593,0.978494623655914,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:type, o) in G
0.909038070328393,93,111,92,0.828828828828829,0.989247311827957,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:released, o) in G
0.909038070328393,93,111,92,0.828828828828829,0.989247311827957,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:released, o) in G
0.903049759229535,105,89,87,0.97752808988764,0.828571428571429,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:album, o) in G
0.900943396226415,85,106,85,0.80188679245283,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:writer, o) in G
0.900537634408602,93,108,90,0.833333333333333,0.967741935483871,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:label, o) in G
0.900537634408602,93,108,90,0.833333333333333,0.967741935483871,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:label, o) in G
0.891509433962264,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:writer, o) in G
0.891509433962264,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:writer, o) in G
0.883006535947712,85,108,84,0.777777777777778,0.988235294117647,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:type, o) in G
0.883006535947712,85,108,84,0.777777777777778,0.988235294117647,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:label, o) in G
0.882882882882883,85,111,85,0.765765765765766,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:released, o) in G
0.881989247311828,93,100,85,0.85,0.913978494623656,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:producer, o) in G
0.881989247311828,93,100,85,0.85,0.913978494623656,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:producer, o) in G
0.881927710843374,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.881927710843374,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.881927710843374,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.881927710843374,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.881470588235294,85,100,81,0.81,0.952941176470588,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.881470588235294,85,100,81,0.81,0.952941176470588,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.879464285714286,85,112,85,0.758928571428571,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:artist, o) in G
0.878378378378378,84,111,84,0.756756756756757,1,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:released, o) in G
0.875,84,112,84,0.75,1,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:artist, o) in G
0.874887690925427,84,106,82,0.773584905660377,0.976190476190476,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:writer, o) in G
0.873873873873874,83,111,83,0.747747747747748,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:released, o) in G
0.873873873873874,83,111,83,0.747747747747748,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:released, o) in G
0.873605533244088,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:type, o) in G
0.873605533244088,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:type, o) in G
0.873605533244088,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:label, o) in G
0.873605533244088,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:label, o) in G
0.872439162422185,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.872439162422185,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.872439162422185,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.872439162422185,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.870535714285714,83,112,83,0.741071428571429,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:artist, o) in G
0.870535714285714,83,112,83,0.741071428571429,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:artist, o) in G
0.867724867724868,84,108,82,0.759259259259259,0.976190476190476,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:type, o) in G
0.866543095458758,83,104,80,0.769230769230769,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:name, o) in G
0.866543095458758,83,104,80,0.769230769230769,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:name, o) in G
0.865238095238095,84,100,79,0.79,0.94047619047619,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:producer, o) in G
0.864864864864865,81,111,81,0.72972972972973,1,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:released, o) in G
0.861607142857143,81,112,81,0.723214285714286,1,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:artist, o) in G
