value,supA,supB,supAB,condBA,condAB,string
0.98009800980098,101,99,98,0.98989898989899,0.97029702970297,dbo:Town in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.973684210526316,57,54,54,1,0.947368421052632,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.95335429769392,53,54,51,0.944444444444444,0.962264150943396,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.944444444444444,54,54,51,0.944444444444444,0.944444444444444,dbo:Town in c_e and 'Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'is a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian province' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.911815278801277,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.905092592592593,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.897025171624714,57,69,56,0.811594202898551,0.982456140350877,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
