value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín' in l_e
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region' in l_e
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín' in l_e
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region of' in l_e
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region' in l_e
0.5,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín Region of' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'District in the Trenčín Region' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín Region' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'District in the Trenčín' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica Region of' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica Region' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica Region of' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica Region' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica Region' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica Region of' in l_e
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica' in l_e
0.375,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of western Slovakia' in l_e
0.375,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region of western' in l_e
0.375,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of western' in l_e
0.325,24,16,13,0.8125,0.541666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Region of Slovakia' in l_e
