value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => (e, dbo:status, "In use") in G
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => (e, dbp:status, "In use"@en) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => (e, dbo:status, "In use") in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => (e, dbp:status, "In use"@en) in G
0.846774193548387,122,17,15,0.882352941176471,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846153846153846,116,17,16,0.941176470588235,0.137931034482759,dbo:Tunnel in c_e and 'Tunnel' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.778688524590164,122,27,27,1,0.221311475409836,dbo:Tunnel in c_e and 'tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
0.778688524590164,122,27,27,1,0.221311475409836,dbo:Tunnel in c_e and 'tunnel' in l_e => (e, dbo:location, dbr:Norway) in G
0.767241379310345,116,27,27,1,0.232758620689655,dbo:Tunnel in c_e and 'Tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
0.767241379310345,116,27,27,1,0.232758620689655,dbo:Tunnel in c_e and 'Tunnel' in l_e => (e, dbo:location, dbr:Norway) in G
0.746268656716418,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => (e, dbo:status, "In use") in G
0.746268656716418,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => (e, dbp:status, "In use"@en) in G
0.695652173913044,65,17,13,0.764705882352941,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.68421052631579,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => (e, dbo:status, "In use") in G
0.68421052631579,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => (e, dbp:status, "In use"@en) in G
0.638297872340426,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => (e, dbo:status, "In use") in G
0.638297872340426,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => (e, dbp:status, "In use"@en) in G
0.520547945205479,65,27,19,0.703703703703704,0.292307692307692,dbo:Tunnel in c_e and 'tunnel in' in l_e => (e, dbp:location, dbr:Norway) in G
0.520547945205479,65,27,19,0.703703703703704,0.292307692307692,dbo:Tunnel in c_e and 'tunnel in' in l_e => (e, dbo:location, dbr:Norway) in G
0.514285714285714,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => (e, dbo:status, "In use") in G
0.514285714285714,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => (e, dbp:status, "In use"@en) in G
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => (e, dbo:status, "In use") in G
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => (e, dbp:status, "In use"@en) in G
0.482758620689655,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => (e, dbo:status, "In use") in G
0.482758620689655,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => (e, dbp:status, "In use"@en) in G
0.459459459459459,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => (e, dbo:status, "In use") in G
0.459459459459459,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => (e, dbp:status, "In use"@en) in G
0.444444444444444,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and 'municipality' in l_e => (e, dbp:location, dbr:Norway) in G
0.444444444444444,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => (e, dbo:status, "In use") in G
0.444444444444444,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => (e, dbp:status, "In use"@en) in G
0.444444444444444,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and 'municipality' in l_e => (e, dbo:location, dbr:Norway) in G
0.442622950819672,54,27,20,0.740740740740741,0.37037037037037,dbo:Tunnel in c_e and 'The tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
0.442622950819672,54,27,20,0.740740740740741,0.37037037037037,dbo:Tunnel in c_e and 'The tunnel' in l_e => (e, dbo:location, dbr:Norway) in G
0.441176470588235,30,15,11,0.733333333333333,0.366666666666667,dbo:Tunnel in c_e and 'located' in l_e => (e, dbo:status, "In use") in G
