value,supA,supB,supAB,condBA,condAB,string
1,188,525,188,0.358095238095238,1,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,31,289,31,0.107266435986159,1,dbo:WineRegion in c_e and 'wine' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,44,289,44,0.152249134948097,1,dbo:WineRegion in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,191,494,191,0.38663967611336,1,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,330,34,0.103030303030303,1,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
1,34,322,34,0.105590062111801,1,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => exists o : (e, dbo:isPartOfWineRegion, o) in G
