value,supA,supB,supAB,condBA,condAB,string
0.998502994011976,3382,668,667,0.998502994011976,0.197220579538734,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.968562874251497,3136,668,647,0.968562874251497,0.206313775510204,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.925,40,320,37,0.115625,0.925,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:predecessor, e) in G
0.916666666666667,212,24,22,0.916666666666667,0.10377358490566,dbo:NationalFootballLeagueSeason in c_e and 'wins and' in l_e => exists s : (s, dbp:name, e) in G
0.914670658682635,2732,668,611,0.914670658682635,0.223645680819912,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.883720930232558,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.883720930232558,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:predecessor, e) in G
0.883720930232558,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:predecessor, e) in G
0.875748502994012,2474,668,585,0.875748502994012,0.236459175424414,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.875748502994012,2615,668,585,0.875748502994012,0.223709369024857,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.875,40,336,35,0.104166666666667,0.875,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:successor, e) in G
0.875,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.875,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.875,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.875,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.875,94,24,21,0.875,0.223404255319149,dbo:NationalFootballLeagueSeason in c_e and 'team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.875,92,24,21,0.875,0.228260869565217,dbo:NationalFootballLeagueSeason in c_e and 'The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.875,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.875,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'The team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.875,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'team was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.875,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.875,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.875,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.875,141,24,21,0.875,0.148936170212766,dbo:NationalFootballLeagueSeason in c_e and 'led by' in l_e => exists s : (s, dbp:name, e) in G
0.875,184,24,21,0.875,0.114130434782609,dbo:NationalFootballLeagueSeason in c_e and 'and played' in l_e => exists s : (s, dbp:name, e) in G
0.875,99,24,21,0.875,0.212121212121212,dbo:NationalFootballLeagueSeason in c_e and 'was led' in l_e => exists s : (s, dbp:name, e) in G
0.875,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'played its' in l_e => exists s : (s, dbp:name, e) in G
0.875,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists s : (s, dbp:name, e) in G
0.875,97,24,21,0.875,0.216494845360825,dbo:NationalFootballLeagueSeason in c_e and 'its home' in l_e => exists s : (s, dbp:name, e) in G
0.875,120,24,21,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.875,98,24,21,0.875,0.214285714285714,dbo:NationalFootballLeagueSeason in c_e and 'was led by' in l_e => exists s : (s, dbp:name, e) in G
0.875,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'its home games' in l_e => exists s : (s, dbp:name, e) in G
0.875,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.875,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'team was led' in l_e => exists s : (s, dbp:name, e) in G
0.875,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home' in l_e => exists s : (s, dbp:name, e) in G
0.875,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its' in l_e => exists s : (s, dbp:name, e) in G
0.875,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head' in l_e => exists s : (s, dbp:name, e) in G
0.865269461077844,2611,668,578,0.865269461077844,0.221371122175412,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.863636363636364,44,336,38,0.113095238095238,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:successor, e) in G
0.863636363636364,44,320,38,0.11875,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:predecessor, e) in G
0.86046511627907,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:successor, e) in G
0.86046511627907,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:successor, e) in G
0.86046511627907,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:successor, e) in G
0.857142857142857,285,49,42,0.857142857142857,0.147368421052632,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.841317365269461,1845,668,562,0.841317365269461,0.304607046070461,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.841317365269461,1890,668,562,0.841317365269461,0.297354497354497,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838323353293413,1859,668,560,0.838323353293413,0.301237224314147,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838323353293413,1834,668,560,0.838323353293413,0.305343511450382,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838323353293413,1820,668,560,0.838323353293413,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.836734693877551,281,49,41,0.836734693877551,0.145907473309609,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.836734693877551,368,49,41,0.836734693877551,0.111413043478261,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.835329341317365,1809,668,558,0.835329341317365,0.308457711442786,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.833333333333333,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.833333333333333,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbp:name, e) in G
0.833333333333333,44,24,20,0.833333333333333,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbp:name, e) in G
0.833333333333333,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbp:name, e) in G
0.823529411764706,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.797297297297297,74,336,59,0.175595238095238,0.797297297297297,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbo:successor, e) in G
0.791666666666667,72,336,57,0.169642857142857,0.791666666666667,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbo:successor, e) in G
0.791666666666667,72,336,57,0.169642857142857,0.791666666666667,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbo:successor, e) in G
0.791666666666667,80,24,19,0.791666666666667,0.2375,dbo:NationalFootballLeagueSeason in c_e and 'the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,164,24,19,0.791666666666667,0.115853658536585,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,161,24,19,0.791666666666667,0.118012422360248,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,161,24,19,0.791666666666667,0.118012422360248,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,157,24,19,0.791666666666667,0.121019108280255,dbo:NationalFootballLeagueSeason in c_e and 'season for the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,79,24,19,0.791666666666667,0.240506329113924,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,182,24,19,0.791666666666667,0.104395604395604,dbo:NationalFootballLeagueSeason in c_e and 'franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,164,24,19,0.791666666666667,0.115853658536585,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,178,24,19,0.791666666666667,0.106741573033708,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,84,24,19,0.791666666666667,0.226190476190476,dbo:NationalFootballLeagueSeason in c_e and 'regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.764705882352941,17,88,13,0.147727272727273,0.764705882352941,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.764705882352941,17,100,13,0.13,0.764705882352941,dbo:NationalFootballLeagueSeason in c_e and 'in the NFC Championship Game' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.754716981132076,285,53,40,0.754716981132076,0.140350877192982,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:champions, e) in G
0.754716981132076,368,53,40,0.754716981132076,0.108695652173913,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:champions, e) in G
0.754716981132076,281,53,40,0.754716981132076,0.142348754448399,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:champions, e) in G
0.754385964912281,57,336,43,0.12797619047619,0.754385964912281,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in the NFL' in l_e => exists s : (s, dbo:successor, e) in G
0.75,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.75,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.75,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.75,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.75,56,336,42,0.125,0.75,dbo:NationalFootballLeagueSeason in c_e and 'Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.75,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record' in l_e => exists s : (s, dbp:name, e) in G
0.75,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbp:name, e) in G
0.75,40,24,18,0.75,0.45,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.75,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.75,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record of' in l_e => exists s : (s, dbp:name, e) in G
0.75,122,24,18,0.75,0.147540983606557,dbo:NationalFootballLeagueSeason in c_e and 'year and' in l_e => exists s : (s, dbp:name, e) in G
0.75,93,24,18,0.75,0.193548387096774,dbo:NationalFootballLeagueSeason in c_e and 'place with' in l_e => exists s : (s, dbp:name, e) in G
0.75,74,24,18,0.75,0.243243243243243,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbp:name, e) in G
0.75,86,24,18,0.75,0.209302325581395,dbo:NationalFootballLeagueSeason in c_e and 'place with a' in l_e => exists s : (s, dbp:name, e) in G
0.745762711864407,59,336,44,0.130952380952381,0.745762711864407,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team' in l_e => exists s : (s, dbo:successor, e) in G
0.745762711864407,59,336,44,0.130952380952381,0.745762711864407,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team' in l_e => exists s : (s, dbo:successor, e) in G
0.745454545454545,55,336,41,0.12202380952381,0.745454545454545,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.745098039215686,51,336,38,0.113095238095238,0.745098039215686,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.74251497005988,1544,668,496,0.74251497005988,0.321243523316062,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.74251497005988,1518,668,496,0.74251497005988,0.326745718050066,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
