value,supA,supB,supAB,condBA,condAB,string
0.9,128,1280,128,0.1,1,dbo:WrestlingEvent in c_e and 'International Wrestling Revolution' in l_e => exists o : (e, dbp:lastevent, o) in G
0.9,128,1280,128,0.1,1,dbo:WrestlingEvent in c_e and 'Wrestling Revolution Group' in l_e => exists o : (e, dbp:lastevent, o) in G
0.9,128,1280,128,0.1,1,dbo:WrestlingEvent in c_e and 'Group' in l_e => exists o : (e, dbp:lastevent, o) in G
0.9,128,1280,128,0.1,1,dbo:WrestlingEvent in c_e and 'Revolution Group' in l_e => exists o : (e, dbp:lastevent, o) in G
0.9,128,1280,128,0.1,1,dbo:WrestlingEvent in c_e and 'International Wrestling Revolution Group' in l_e => exists o : (e, dbp:lastevent, o) in G
0.9,137,1370,137,0.1,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.9,137,1370,137,0.1,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.9,137,1370,137,0.1,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbp:name, o) in G
0.899926416482708,136,1359,136,0.100073583517292,1,dbo:WrestlingEvent in c_e and 'by the World Wrestling Federation' in l_e => exists o : (e, dbp:venue, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbo:location, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.8996336996337,137,1365,137,0.1003663003663,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbp:city, o) in G
0.899553571428571,135,1344,135,0.100446428571429,1,dbo:WrestlingEvent in c_e and 'the World Wrestling Federation WWF' in l_e => exists o : (e, dbo:promotion, o) in G
0.899486426999266,137,1363,137,0.100513573000734,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.899486426999266,137,1363,137,0.100513573000734,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.899486426999266,137,1363,137,0.100513573000734,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbp:promotion, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Action' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Total' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => exists o : (e, foaf:name, o) in G
0.899343544857768,138,1371,138,0.100656455142232,1,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => exists o : (e, foaf:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Total' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Action' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, dbp:name, o) in G
0.899270072992701,138,1370,138,0.100729927007299,1,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => exists o : (e, dbp:name, o) in G
